order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1491,tt3464902,254320,Лобстер,"The Lobster",2015,"2023-09-21 01:51:40",
2,51173,tt5715874,399057,"Вбивство священного оленя","The Killing of a Sacred Deer",2017,"2023-09-20 02:45:49",
3,123666,tt2854926,455980,"Ти квач!",Tag,2018,"2023-09-08 16:50:05",
4,4365,tt0120148,10215,"Обережно! Двері зачиняються","Sliding Doors",1998,"2023-09-08 16:50:05",
5,3986,tt0113118,10634,П'ятниця,Friday,1995,"2023-09-08 16:50:05",
6,19,tt0114746,63,"Дванадцять мавп","Twelve Monkeys",1995,"2023-09-08 16:50:05",
8,12356,tt3235888,270303,Воно,"It Follows",2014,"2023-09-08 16:50:05",
9,7626,tt0488085,9843,"Повний облом","Big Nothing",2006,"2023-09-08 16:50:05",
10,214,tt0417741,767,"Гаррі Поттер і напівкровний Принц","Harry Potter and the Half-Blood Prince",2009,"2023-09-08 16:50:05",
11,23,tt0120586,73,"Американська історія Х","American History X",1998,"2023-09-08 16:50:05",
12,186,tt0110148,628,"Інтерв’ю з вампіром","Interview with the Vampire",1994,"2023-09-08 16:50:05",
13,9067,tt0114558,281,"Дивні дні","Strange Days",1995,"2023-09-08 16:50:05",
14,137955,tt4225622,419479,Няня,"The Babysitter",2017,"2023-09-08 16:50:05",
15,3120,tt0093105,801,"Доброго ранку, В'єтнам","Good Morning, Vietnam",1987,"2023-09-08 16:50:05",
16,5908,tt0327056,322,"Таємнича річка","Mystic River",2003,"2023-09-08 16:50:05",
17,10714,tt1588170,49797,"Я бачив Диявола","I Saw the Devil",2010,"2023-09-08 16:50:05",
18,10067,tt0477095,14055,"Влучити в десятку","Starter for 10",2006,"2023-09-08 16:50:05",
19,160101,tt2066051,504608,Рокетмен,Rocketman,2019,"2023-09-08 16:50:05",
20,160804,tt2935510,419704,"До зірок","Ad Astra",2019,"2023-09-08 16:50:04",
21,8596,tt1091722,16614,"Країна пригод",Adventureland,2009,"2023-09-08 16:50:04",
22,81,tt0088247,218,Термінатор,"The Terminator",1984,"2023-09-08 16:50:04",
23,11,tt0266697,24,"Вбити Білла: Фільм 1","Kill Bill: Vol. 1",2003,"2023-09-08 16:50:04",
24,10957,tt1855199,77016,Патруль,"End of Watch",2012,"2023-09-08 16:50:04",
25,7897,tt0805564,6615,"Ларс і справжня дівчина","Lars and the Real Girl",2007,"2023-09-08 16:50:04",
26,12832,tt4062536,313922,"Зелена кімната","Green Room",2016,"2023-09-08 16:50:04",
29,140000,tt6644200,447332,"Тихе місце","A Quiet Place",2018,"2023-09-08 16:50:04",
30,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2023-09-08 16:50:04",
31,513,tt0427944,9388,"Тут палять","Thank You for Smoking",2005,"2023-09-08 16:50:04",
32,186282,tt6566576,591273,"Вулиця страху. Частина Перша. 1994","Fear Street: Part One - 1994",2021,"2023-09-08 16:50:04",
33,239898,tt5144174,567797,Посуха,"The Dry",2020,"2023-09-08 16:50:04",
34,129,tt0103772,402,"Основний інстинкт","Basic Instinct",1992,"2023-09-08 16:50:04",
35,1067,tt1446714,70981,Прометей,Prometheus,2012,"2023-09-08 16:50:04",
36,4564,tt0139239,9430,Екстазі,Go,1999,"2023-09-08 16:50:04",
37,172,tt0384537,588,"Сайлент Гілл","Silent Hill",2006,"2023-09-08 16:50:04",
38,50422,tt3986820,430231,Нескінченність,"The Endless",2017,"2023-09-08 16:50:04",
39,10408,tt0806203,25769,Носії,Carriers,2009,"2023-09-08 16:50:04",
40,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2023-09-08 16:50:04",
41,6700,tt0405296,3509,Затьмарення,"A Scanner Darkly",2006,"2023-09-08 16:50:04",
42,278,tt0120780,1389,"Поза полем зору","Out of Sight",1998,"2023-09-08 16:50:04",
43,280069,tt14208870,804095,Фабельмани,"The Fabelmans",2022,"2023-09-08 16:50:04",
44,279195,tt9873892,736769,"Вони клонували Тайрона","They Cloned Tyrone",2023,"2023-09-08 16:50:04",
45,239696,tt9362722,569094,"Людина-павук: Крізь Всесвіт","Spider-Man: Across the Spider-Verse",2023,"2023-09-08 16:50:04",
46,7645,tt0489099,8247,Телепорт,Jumper,2008,"2023-09-08 16:50:04",
47,1048,tt1568346,65754,"Дівчина з тату дракона","The Girl with the Dragon Tattoo",2011,"2023-09-08 16:50:04",
48,796,tt1037705,20504,"Книга Ілая","The Book of Eli",2010,"2023-09-08 16:50:04",
49,5833,tt0318649,7364,Сахара,Sahara,2005,"2023-09-08 16:50:04",
50,11280,tt2316411,181886,Ворог,Enemy,2014,"2023-09-08 16:50:04",
51,9044,tt0190590,134,"О, де ж ти, брате?","O Brother, Where Art Thou?",2000,"2023-09-08 16:50:04",
52,1201,tt1706620,110415,Снігобур,Snowpiercer,2013,"2023-09-08 16:50:04",
53,5157,tt0242423,8859,"Чувак, де моя машина?",,2000,"2023-09-08 16:50:04",
54,1216,tt0359950,116745,"Таємне життя Волтера Мітті","The Secret Life of Walter Mitty",2013,"2023-09-08 16:50:04",
55,9155,tt0054135,299,"Одинадцять друзів Оушена","Ocean's Eleven",1960,"2023-09-08 16:50:04",
56,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2023-09-08 16:50:04",
57,1449,tt2872718,242582,Стрінгер,Nightcrawler,2014,"2023-09-08 16:50:04",
58,119,tt0078748,348,Чужий,Alien,1979,"2023-09-08 16:50:04",
59,7796,tt0780536,8321,"Залягти на дно в Брюге","In Bruges",2008,"2023-09-08 16:50:04",
60,4461,tt0120913,7450,"Титан після загибелі Землі","Titan A.E.",2000,"2023-09-08 16:50:04",
61,895,tt1074638,37724,"007: Координати ""Скайфолл""",Skyfall,2012,"2023-09-08 16:50:04",
62,10769,tt1549572,55420,"Інша Земля","Another Earth",2011,"2023-09-08 16:50:04",
63,10497,tt1315981,34653,"Самотній чоловік","A Single Man",2009,"2023-09-08 16:50:04",
64,311,tt0120655,1832,Доґма,Dogma,1999,"2023-09-08 16:50:04",
65,6250,tt0366551,11282,"Гарольд і Кумар відриваються","Harold & Kumar Go to White Castle",2004,"2023-09-08 16:50:04",
66,979,tt1219289,51876,"Безмежний розум: Області темряви",Limitless,2011,"2023-09-08 16:50:04",
67,6853,tt0418763,25,Морпіхи,Jarhead,2005,"2023-09-08 16:50:04",
68,5340,tt0265666,9428,"Родина Тененбаумів","The Royal Tenenbaums",2001,"2023-09-08 16:50:04",
69,6208,tt0363547,924,"Світанок мерців","Dawn of the Dead",2004,"2023-09-08 16:50:04",
70,12603,tt2131532,360784,,Hidden,2015,"2023-09-08 16:50:04",
71,5043,tt0218967,5994,Сім'янин,"The Family Man",2000,"2023-09-08 16:50:04",
72,12997,tt3850214,308639,Наркотик,Dope,2015,"2023-09-08 16:50:04",
73,1387,tt2975590,209112,"Бетмен проти Супермена: На зорі справедливості","Batman v Superman: Dawn of Justice",2016,"2023-09-08 16:50:04",
74,431,tt1060277,7191,Монстро,Cloverfield,2008,"2023-09-08 16:50:04",
75,1655,tt1179933,333371,"Вулиця Монстро, 10","10 Cloverfield Lane",2016,"2023-09-08 16:50:04",
76,12529,tt1172049,303991,Руйнація,Demolition,2016,"2023-09-08 16:50:04",
77,3031,tt0091042,9377,"Вихідний день Ферріса Бюллера","Ferris Bueller's Day Off",1986,"2023-09-08 16:50:04",
