order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,80325,tt7326248,473072,"2036: Відродження Nexus","Blade Runner 2049 - 2036: Nexus Dawn",2017,"2023-02-04 16:11:01",
2,240878,tt8545482,675319,"Зона 414","Zone 414",2021,"2023-02-04 16:11:17",
3,1138,tt1371111,83542,"Хмарний атлас","Cloud Atlas",2012,"2023-02-04 16:11:32",
4,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2023-02-04 16:11:50",
5,140752,tt0437086,399579,"Аліта: Бойовий ангел","Alita: Battle Angel",2019,"2023-02-04 16:12:06",
6,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2023-02-04 16:12:19",
7,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2023-02-04 16:12:30",
9,46967,tt1536537,406990,"Сім сестер","What Happened to Monday",2017,"2023-02-04 16:13:48",
10,15092,tt1464763,401371,Німий,Mute,2018,"2023-02-04 16:14:04",
11,14063,tt1219827,315837,"Привид у броні","Ghost in the Shell",2017,"2023-02-04 16:15:05",
12,1037,tt1386703,64635,"Згадати все","Total Recall",2012,"2023-02-04 16:15:46",
13,50460,tt4054004,401294,"Віртуальна революція","Virtual Revolution",2016,"2023-02-04 16:16:37",
14,85912,tt2140341,389703,,Rise,2016,"2023-02-04 16:16:58",
15,25494,tt2422964,153701,,Plurality,2012,"2023-02-04 16:18:16",
16,6227,tt0364970,9381,"Вавилон нашої ери","Babylon A.D.",2008,"2023-02-04 16:19:06",
17,11512,tt2654580,51019,"Майже людина","Almost Human",2013,"2023-02-04 16:19:34",
18,6517,tt0386741,9389,Ренесанс,Renaissance,2006,"2023-02-04 16:20:43",
19,128044,tt1730523,46332,"Н+ Цифровий серіал",H+,2011,"2023-02-04 16:21:07",
20,549,tt0113481,9886,"Джонні Мнемонік","Johnny Mnemonic",1995,"2023-02-04 16:21:21",
21,469,tt0216216,8452,"Шостий день","The 6th Day",2000,"2023-02-04 16:22:30",
25,450,tt0402022,8202,"Еон Флакс","Æon Flux",2005,"2024-04-14 23:15:09",
