order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,177,tt0093058,600,"Цілісно-металева оболонка","Full Metal Jacket",1987,"2019-08-28 13:35:00",
2,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2019-08-28 13:36:52",
3,17846,tt5013056,374720,Дюнкерк,,2017,"2019-08-28 13:37:48",
4,1344,tt2179136,190859,"Американський снайпер","American Sniper",2014,"2019-08-28 13:43:00",
5,1424,tt2713180,228150,Лють,Fury,2014,"2019-08-28 13:43:53",
6,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2019-08-28 13:44:12",
7,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2019-10-16 20:25:46",
8,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2020-01-26 22:47:26",
9,139299,tt9177988,526234,"Позивний Бандерас","Call Sign ""Banderas""",2018,"2020-04-12 09:09:42",
10,220,tt0091763,792,Взвод,Platoon,1986,"2021-07-24 22:42:05",
11,7713,tt0498380,1251,"Листи з Іводзіми","Letters from Iwo Jima",2006,"2021-07-24 22:45:51",
12,5329,tt0265086,855,"Падіння чорного яструба","Black Hawk Down",2001,"2021-10-13 12:26:00",
14,165500,tt8579674,530915,1917,1917,2019,"2022-12-04 22:21:50",
15,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2023-02-01 22:02:09",
16,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2023-02-01 22:41:32",
17,240,tt0215750,853,"Ворог біля воріт","Enemy at the Gates",2001,"2023-03-22 18:32:16",
18,309403,tt26225074,1072798,Мирний-21,Myrnyi-21,2022,"2024-01-27 00:00:40",
19,268885,tt19465630,966220,"Снайпер. Білий ворон","Sniper: The White Raven",2022,"2024-03-07 07:58:45",
20,4282,tt0119173,4421,"Солдат Джейн","G.I. Jane",1997,"2024-03-07 08:01:50",
