order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2023-02-13 21:46:29",
2,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2023-02-13 21:46:43",
3,206,tt0075686,703,"Енні Голл","Annie Hall",1977,"2023-02-13 21:46:54",
4,147,tt0061418,475,"Бонні і Клайд","Bonnie and Clyde",1967,"2023-02-13 21:47:10",
5,234,tt0071315,829,"Китайський квартал",Chinatown,1974,"2023-02-13 21:47:23",
6,2173,tt0061722,37247,Випускник,"The Graduate",1967,"2023-02-13 21:47:34",
7,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2023-02-13 21:47:47",
8,205,tt0079522,696,Мангеттен,Manhattan,1979,"2023-02-13 21:48:02",
9,9706,tt0074958,10774,Телемережа,Network,1976,"2023-02-13 21:48:20",
10,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2023-02-13 21:48:34",
11,9185,tt0074486,985,Голова-ґумка,Eraserhead,1977,"2023-02-13 21:48:49",
12,2318,tt0067116,1051,"Французький зв`язковий","The French Connection",1971,"2023-02-13 21:49:04",
13,2447,tt0072890,968,"Собачий полудень","Dog Day Afternoon",1975,"2023-02-13 21:49:19",
14,2256,tt0064665,3116,"Опівнічний ковбой","Midnight Cowboy",1969,"2023-02-13 21:49:35",
15,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2023-02-13 21:49:45",
16,2465,tt0073312,11686,"Кохання і смерть","Love and Death",1975,"2023-02-13 21:49:57",
17,9143,tt0069704,838,"Американські графіті","American Graffiti",1973,"2023-02-13 21:50:19",
18,9138,tt0063522,805,"Дитина Розмарі","Rosemary's Baby",1968,"2023-02-13 21:50:30",
19,9216,tt0081398,1578,"Скажений бик","Raging Bull",1980,"2023-02-13 21:50:44",
20,500,tt0070735,9277,Аферисти,"The Sting",1973,"2023-02-13 21:50:59",
21,2408,tt0071360,592,Розмова,"The Conversation",1974,"2023-02-13 21:51:11",
22,2515,tt0075148,1366,Роккі,Rocky,1976,"2023-02-13 21:51:21",
23,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2023-02-13 21:51:34",
24,119,tt0078748,348,Чужий,Alien,1979,"2023-02-13 21:51:42",
25,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2023-02-13 21:51:53",
26,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2023-02-13 21:52:05",
27,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2023-02-13 21:52:14",
28,2389,tt0070379,203,"Злі вулиці","Mean Streets",1973,"2023-02-13 21:52:31",
29,9245,tt0070334,1847,,"The Long Goodbye",1973,"2023-02-13 21:53:00",
