order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2024-03-04 02:30:16",
2,9758,tt0080009,11121,Тесс,Tess,1979,"2024-03-04 02:31:07",
3,168447,tt9586294,575813,"Кращі дні","Better Days",2019,"2024-03-04 02:32:55",
4,10398,tt0091251,25237,"Іди і дивись","Come and See",1985,"2024-03-04 02:34:17",
5,14637,tt5186714,375315,Комівояжер,"The Salesman",2016,"2024-03-04 02:34:27",
6,311488,tt24068064,985617,Реаліті,Reality,2023,"2024-03-04 02:34:51",
7,311891,tt13238346,666277,"Минулі життя","Past Lives",2023,"2024-03-04 02:35:04",
8,11099,tt1372686,101173,Коріолан,Coriolanus,2011,"2024-03-04 02:35:39",
9,4889,tt0190861,7093,Ватель,Vatel,2000,"2024-03-04 02:36:31",
10,7197,tt0450188,1407,"Життя в рожевому кольорі","La Vie en Rose",2007,"2024-03-04 02:36:42",
11,151668,tt8267604,517814,Капернаум,Capernaum,2018,"2024-03-04 13:01:44",
