order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,2223,tt0063442,871,"Планета Мавп","Planet of the Apes",1968,"2024-04-02 18:35:00",
2,81,tt0088247,218,Термінатор,"The Terminator",1984,"2024-04-02 18:35:13",
3,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2024-04-02 18:35:18",
4,3082,tt0092007,168,"Зоряний шлях 4: Подорож додому","Star Trek IV: The Voyage Home",1986,"2024-04-02 18:35:26",
5,66,tt0096874,165,"Назад у майбутнє. Частина друга","Back to the Future Part II",1989,"2024-04-02 18:35:30",
6,75,tt0099088,196,"Назад у майбутнє. Частина третя","Back to the Future Part III",1990,"2024-04-02 18:35:34",
7,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2024-04-02 18:35:38",
8,3789,tt0108500,11687,Прибульці,"The Visitors",1993,"2024-04-02 18:35:42",
9,3920,tt0111438,8831,"Патруль часу",Timecop,1994,"2024-04-02 18:35:47",
10,19,tt0114746,63,"Дванадцять мавп","Twelve Monkeys",1995,"2024-04-02 18:35:51",
11,9054,tt0117731,199,"Зоряний шлях: Перший контакт","Star Trek: First Contact",1996,"2024-04-02 18:36:03",
12,4452,tt0120882,10353,"Прибульці 2: Коридори часу","The Visitors II: The Corridors of Time",1998,"2024-04-02 18:36:09",
13,4861,tt0186151,10559,Радіохвиля,Frequency,2000,"2024-04-02 18:36:16",
14,4530,tt0133152,869,"Планета мавп","Planet of the Apes",2001,"2024-04-02 18:36:27",
15,57,tt0246578,141,"Донні Дарко","Donnie Darko",2001,"2024-04-02 18:36:31",
16,5362,tt0268695,2135,"Машина часу","The Time Machine",2002,"2024-04-02 18:36:36",
17,5666,tt0300556,9562,"У пастці часу",Timeline,2003,"2024-04-02 18:36:49",
18,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2024-04-02 18:36:52",
19,534,tt0366627,9667,Піджак,"The Jacket",2005,"2024-04-02 18:37:13",
20,5826,tt0318081,10077,"І грянув грім","A Sound of Thunder",2005,"2024-04-02 18:37:20",
21,444,tt0453467,7551,"Дежа Вю","Déjà Vu",2006,"2024-04-02 18:37:33",
22,8235,tt0929629,12914,"Зоряна брама: Континуум","Stargate: Continuum",2008,"2024-04-02 18:37:54",
23,7860,tt0796366,13475,"Зоряний шлях","Star Trek",2009,"2024-04-02 18:37:58",
24,7235,tt0452694,24420,"Дружина мандрівника у часі","The Time Traveler's Wife",2009,"2024-04-02 18:38:01",
25,936,tt0945513,45612,"Початковий код","Source Code",2011,"2024-04-02 18:38:10",
26,1012,tt1276104,59967,"Петля часу",Looper,2012,"2024-04-02 18:38:32",
27,1223,tt2194499,122906,"Коханий з майбутнього","About Time",2013,"2024-04-02 18:38:36",
28,1234,tt1877832,127585,"Люди Ікс: Дні минулого майбутнього","X-Men: Days of Future Past",2014,"2024-04-02 18:38:42",
29,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2024-04-02 18:38:45",
30,1378,tt2397535,206487,Призначення,Predestination,2014,"2024-04-02 18:38:49",
31,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2024-04-02 18:38:52",
32,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2024-04-02 18:39:08",
33,12659,tt2543164,329865,Прибуття,Arrival,2016,"2024-04-02 18:39:16",
34,18425,tt5238240,434245,"Сторожова застава","The Stronghold",2017,"2024-04-02 18:39:21",
35,161417,tt6900448,475215,"Мірай з майбутнього",Mirai,2018,"2024-04-02 18:39:34",
36,142328,tt6769280,451925,"Бойфренд з минулого","Time Freak",2018,"2024-04-02 18:39:39",
37,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2024-04-02 18:39:51",
38,167418,tt6723592,577922,Тенет,Tenet,2020,"2024-04-02 18:39:54",
39,169639,tt9639470,576845,"Минулої ночі у Сохо","Last Night in Soho",2021,"2024-04-02 18:40:06",
40,329531,tt11426232,974931,"Абсолютний вбивця","Totally Killer",2023,"2024-04-02 18:40:13",
41,270293,tt2463208,696806,"Проєкт «Адам»","The Adam Project",2022,"2024-04-02 20:34:05",
42,1421,tt2436386,227719,"Проєкт ""Альманах""","Project Almanac",2015,"2024-04-02 23:51:54",
43,13032,tt2669336,273271,"Помилка часу","Time Lapse",2014,"2024-04-06 23:12:13",
44,298704,tt15654800,881462,"Ще є час","Still Time",2022,"2024-04-09 20:03:13",
45,164505,tt9172422,595975,"Кафе бажань","La Belle Epoque",2019,"2024-04-16 23:41:01",
