order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,247420,,,"Трагічне кохання до зрадливої Нуськи","Trahichne kokhannia do zradlyvoї Nusky",2004,"2021-03-09 19:07:06",
2,156397,tt5774924,453342,"Ґолден лав","Golden Love",2016,"2021-03-09 19:07:20",
3,248517,,,"Про біг","Run About",2008,"2021-03-29 21:22:52",
4,182722,tt3335476,882773,"Не менше 50 кг","Not Less Than 50 Kg",2013,"2021-07-23 18:48:09",
5,282981,,,"Легенда про Госпітальєрів",Hospitaliers,2018,"2022-01-16 17:26:13",
6,139465,,,"Кордон Віри","Border of Vira",2017,"2022-04-22 22:02:28",
7,287917,tt12917204,736531,Схрон,Hideout,2020,"2022-04-22 22:22:03",
8,162883,tt4506806,,"Шевченко живе. Зізнання Лесі","Shevchenko Live. Lesia's Testament",2015,"2022-04-22 23:22:31",
9,162889,tt4991666,,"Найближчі до Бога","Closest to God",2016,"2022-04-22 23:26:06",
10,162884,tt5425170,,Маруся,Marusia,2016,"2022-04-22 23:26:32",
11,287918,tt10893702,,"Дума про життя (після смерті)","Duma about Life (after Death)",2020,"2022-04-22 23:45:21",
12,179206,tt8077724,874927,Чорногора,"Black Mountain",2016,"2022-04-24 03:05:30",
13,196681,tt12957596,736160,Бульмастиф,Bullmastiff,2020,"2022-04-24 10:54:24",
14,288293,tt11223320,749866,"Поміж тіней","In the Shadows",2020,"2022-04-26 13:31:38",
15,168867,tt7753106,920075,Слово,"The Word",2018,"2022-04-26 14:46:45",
17,18324,tt2904506,491451,Алкоголічка,Alcoholic,2013,"2022-05-06 16:35:29",
18,288516,tt15139560,267563,"Як козаки у космос полетіли","How the Cossacks Flew to Space",2012,"2022-05-07 19:29:27",
19,160863,tt5699160,598560,Кров'янка,"Blood Sausage",2016,"2022-05-11 22:40:00",
20,289402,tt3719990,,"Мати. В ім'я мільйонів","Mother. In the Name of the Millions",2014,"2022-05-12 04:20:14",
21,289403,tt13779894,1053045,Бліндаж,"Blindage. Brawn's Flyed",2016,"2022-05-12 04:51:59",
22,289405,tt8868858,935349,"Ніч з Наталею","Night with Natalia",2017,"2022-05-12 05:32:29",
23,289424,tt15456380,876048,"Земля підіймається в небо","Land Is Rising to the Sky",2021,"2022-05-12 07:15:12",
24,289477,tt18826392,950358,Остап,Ostap,2016,"2022-05-12 21:28:31",
25,289478,tt15083122,280424,Ґауді,Gaudi,2012,"2022-05-12 21:52:25",
26,289872,tt16912550,923752,Ліфт,Elevator,2017,"2022-05-15 21:37:24",
27,289892,tt15394046,872429,"72 години","72 Hours",2019,"2022-05-15 23:53:00",
28,290005,tt2363341,280266,Побачення,"A Date",2012,"2022-05-17 20:12:04",
29,290121,tt9859304,789551,"Обійми мене","Hug Me",2018,"2022-05-19 07:29:13",
30,290125,tt13860156,789546,"Висока Гора","High Mountain",2016,"2022-05-19 07:57:38",
31,196538,tt11022662,928945,"Порядна львівська пані","Honorable Lviv Lady",2019,"2022-05-19 10:22:00",
32,290137,tt13428798,,"Брат Іван","Brother Ivan",2021,"2022-05-19 20:43:53",
33,290168,tt11764568,1052755,Удосвіта,"Blue Hour",2008,"2022-05-20 11:05:12",
34,290233,tt15361158,1012751,Абонент,"The Subscriber",2014,"2022-05-22 05:53:09",
35,290487,tt15500920,878442,"У гонитві за","In Pursuit of...",2021,"2022-05-23 06:38:42",
36,179212,tt7830198,601007,"У радості, і тільки у радості","In Joy",2018,"2022-05-23 07:39:53",
37,143537,tt7662562,825352,Сказ,Rabies,2016,"2022-05-23 09:26:23",
38,290492,tt13189146,874040,Нитка,"The Thread",2011,"2022-05-23 10:07:58",
39,290493,tt13189048,874025,"Корінння. Сни","The Roots. Dreams",2013,"2022-05-23 10:11:42",
40,290494,tt20417586,1126531,"Морський закал","Tempered by the Sea",2014,"2022-05-23 10:27:56",
41,290495,tt19223548,955959,"Антон Плешка","Anton Pleshka",2015,"2022-05-23 10:31:22",
42,162177,tt5940420,951231,Інтерсекція,Intersection,2015,"2022-05-23 10:50:03",
43,161111,tt8768514,578145,Штангіст,Weightlifter,2018,"2022-05-23 21:34:56",
44,290519,tt15489068,877813,Кумар,Withdrawal,2021,"2022-05-23 22:22:35",
45,290520,tt8564984,518089,"Потворна Кралечка","Ugly Beauty",2018,"2022-05-23 22:46:12",
46,290587,tt11647208,875879,"Я є ілюзія","I Am Illusion",2018,"2022-05-25 02:05:09",
47,329461,tt27799569,1128715,"Капітан Бровари","Captain Brovary",2023,"2023-08-18 08:53:50",
