order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,296,tt0038650,1585,"Це дивовижне життя","It's a Wonderful Life",1946,"2020-12-12 21:16:06",
2,9893,tt0039628,11881,"Диво на 34-й вулиці","Miracle on 34th Street",1947,"2020-12-12 21:19:53",
3,12371,tt0039190,19490,"Дружина єпископа","The Bishop's Wife",1947,"2020-12-12 21:15:47",
4,1892,tt0047673,13368,"Світле Різдво","White Christmas",1954,"2020-12-12 21:14:32",
5,288243,tt14506214,571153,"Українські зимові свята","Ukrainian Winter Holidays",1943,"2022-04-24 12:16:14",
6,93818,tt0181570,115952,,"Happy Christmas, Miss King",1998,"2023-11-27 20:46:26",
8,36765,tt0031067,36488,"Мати – одиначка","Bachelor Mother",1939,"2023-12-23 11:59:53",
9,10300,tt0033045,20334,"Крамничка за рогом","The Shop Around the Corner",1940,"2023-12-23 12:09:39",
10,21955,tt0033874,26319,"Чоловік, який прийшов на обід","The Man Who Came to Dinner",1942,"2023-12-23 12:11:25",
11,22001,tt0037595,13669,"Різдво в Коннектикуті","Christmas in Connecticut",1945,"2023-12-23 12:18:57",
12,30338,tt0041473,24863,"Святковий роман","Holiday Affair",1949,"2023-12-23 12:19:54",
13,13300,tt0047811,43316,"Усе, що дозволено небесами","All That Heaven Allows",1955,"2023-12-23 12:21:22",
14,21654,tt0051406,2006,"Дзвінок, книга, свічка","Bell Book and Candle",1958,"2023-12-23 12:23:10",
15,30098,tt0032981,29617,"Запам'ятай ніч","Remember the Night",1940,"2023-12-25 12:20:56",
