order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2023-04-21 16:44:33",
2,50944,tt5109784,381283,мати!,Mother!,2017,"2023-04-21 16:44:33",
3,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2023-04-21 16:44:33",
4,12714,tt3553976,334533,"Капітан Фантастік","Captain Fantastic",2016,"2023-04-21 16:44:33",
5,12616,tt2338151,297222,ПіКей,PK,2014,"2023-04-21 16:44:33",
6,1589,tt3689498,293299,Бенкет,Feast,2014,"2023-04-21 16:44:33",
7,1143,tt1065073,85350,Юність,Boyhood,2014,"2023-04-21 16:44:33",
8,1395,tt2378281,211954,"Інструкції не додаються","Instructions Not Included",2013,"2023-04-21 16:44:33",
9,11221,tt2278871,152584,"Життя Адель","Blue Is the Warmest Color",2013,"2023-04-21 16:44:33",
10,11181,tt2209418,132344,"Перед опівніччю","Before Midnight",2013,"2023-04-21 16:44:33",
11,10730,tt1570728,50646,"Це безглузде кохання","Crazy, Stupid, Love.",2011,"2023-04-21 16:44:33",
12,10344,tt0446029,22538,"Скотт Піліґрим проти світу","Scott Pilgrim vs. the World",2010,"2023-04-21 16:44:33",
13,860,tt0485947,31011,"Містер Ніхто","Mr. Nobody",2009,"2023-04-21 16:44:33",
14,18461,tt1292594,63193,"Перед класом","Front of the Class",2008,"2023-04-21 16:44:33",
15,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2023-04-21 16:44:33",
16,12513,tt0829297,14843,"Десятидюймовий герой","Ten Inch Hero",2007,"2023-04-21 16:44:33",
17,10538,tt0983213,38142,"5 сантиметрів за секунду","5 Centimeters per Second",2007,"2023-04-21 16:44:33",
18,7185,tt0449059,773,"Маленька міс Щастя","Little Miss Sunshine",2006,"2023-04-21 16:44:33",
19,6237,tt0365686,10851,Револьвер,Revolver,2005,"2023-04-21 16:44:33",
20,17961,tt0405743,6183,"Босоніж по життю",Barefoot,2005,"2023-04-21 16:44:33",
21,9036,tt0381681,80,"Перед заходом сонця","Before Sunset",2004,"2023-04-21 16:44:33",
22,6239,tt0365748,747,"Зомбі на ім'я Шон","Shaun of the Dead",2004,"2023-04-21 16:44:33",
23,153,tt0314331,508,"Реальна любов","Love Actually",2003,"2023-04-21 16:44:33",
24,9204,tt0307901,1429,"25-та година","25th Hour",2002,"2023-04-21 16:44:33",
25,794,tt0165832,20312,"Траса 60: Дорожні пригоди","Interstate 60: Episodes of the Road",2002,"2023-04-21 16:44:33",
26,5164,tt0243017,9081,"Пробудження життя","Waking Life",2001,"2023-04-21 16:44:33",
27,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2023-04-21 16:44:33",
28,589,tt0129167,10386,"Залізний велетень","The Iron Giant",1999,"2023-04-21 16:44:33",
29,4438,tt0120789,2657,Плезантвіль,Pleasantville,1998,"2023-04-21 16:44:33",
30,3954,tt0112471,76,"До сходу сонця","Before Sunrise",1995,"2023-04-21 16:44:33",
