order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2022-06-04 14:11:33",
2,54264,tt4085618,365657,Толока,Toloka,2020,"2022-06-04 14:11:27",
3,186661,tt8126172,677054,"Погані дороги","Bad Roads",2020,"2022-06-04 14:11:22",
4,169152,tt11394290,653753,"Земля блакитна, ніби апельсин","The Earth Is Blue as an Orange",2020,"2022-06-04 14:11:16",
5,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2022-06-04 14:11:06",
6,166100,tt10526632,594938,"Співає Івано-Франківськтеплокомуненерго","Heat Singers",2019,"2021-06-05 19:32:26",
7,163926,tt9431740,595930,Додому,Homeward,2019,"2021-06-05 19:32:22",
8,160762,tt7736212,580854,"Гуцулка Ксеня","Hutsul Girl Ksenia",2019,"2021-06-05 19:32:10",
9,154406,tt7186036,464561,Вулкан,Volcano,2018,"2021-06-05 19:32:05",
10,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2021-06-05 19:31:59",
11,143376,tt7133202,462949,"Коли падають дерева","When the Trees Fall",2018,"2021-06-05 19:31:54",
12,141268,tt5890460,526999,"Дике поле","The Wild Fields",2018,"2021-06-05 19:31:50",
13,152848,tt7279188,348657,"Гірська жінка: на війні","Woman at War",2018,"2021-06-05 19:31:44",
14,139068,tt7425298,485333,Брама,"The Gateway",2018,"2021-06-05 19:31:39",
15,152631,tt8282042,519187,Донбас,Donbass,2018,"2021-06-05 19:31:33",
16,138554,tt6296278,474204,Стрімголов,Falling,2017,"2021-06-05 19:31:29",
17,58607,tt5915734,467618,"Рівень Чорного","Black Level",2017,"2021-06-05 19:31:25",
18,46287,tt7478494,460564,Припутні,"The Strayed",2017,"2021-06-05 19:31:20",
19,46968,tt6761474,458123,"Dzidzio Контрабас","DZIDZIO Contrabass",2017,"2021-06-05 19:31:15",
20,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2021-06-05 19:31:11",
21,12339,tt5372696,375212,"Тепер я буду любити тебе","Now I Gonna Love You",2015,"2021-06-05 19:31:06",
22,58655,tt6818880,430266,"Слуга народу 2","Servant Of The People 2",2016,"2021-06-05 19:31:01","Я не знаю чому це було номіноване..."
23,12682,tt5017008,407856,"Моя бабуся Фані Каплан","My Grandmother Fanny Kaplan",2016,"2021-06-05 19:30:53",
24,14816,tt3806596,407861,"Гніздо горлиці","The Nest of the Turtledove",2016,"2021-06-05 19:30:38",
