order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1977,tt0053198,147,"Чотириста ударів","The 400 Blows",1959,"2023-02-13 15:17:56",
2,1986,tt0053472,269,"На останньому подиху",Breathless,1960,"2023-02-13 15:18:41",
3,2005,tt0054389,1818,"Стріляйте в піаніста","Shoot the Piano Player",1960,"2023-02-13 15:19:28",
4,27605,tt0053666,27419,Красуньки,"The Good Girls",1960,"2023-02-13 19:22:28",
5,2011,tt0055032,1628,"Жуль і Джим","Jules and Jim",1962,"2023-02-13 19:22:51",
6,9222,tt0056663,1626,"Жити своїм життям","Vivre Sa Vie",1962,"2023-02-13 19:23:33",
7,91,tt0057345,266,Презирство,Contempt,1963,"2023-02-13 19:23:56",
8,9432,tt0058898,8072,Альфавіль,Alphaville,1965,"2023-02-13 19:25:44",
9,9433,tt0057869,8073,"Банда аутсайдерів","Band of Outsiders",1964,"2023-02-13 21:05:48",
10,9298,tt0059592,2786,"Безтямний П'єро","Pierrot le Fou",1965,"2023-02-13 21:06:07",
11,23638,tt0064612,48831,"Ніч у Мод","My Night at Maud's",1969,"2023-02-13 21:06:22",
12,20182,tt0064106,2912,"The Butcher","The Butcher",1970,"2023-02-13 21:06:36",
