order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1606,tt4172430,300671,"13 годин: Таємні воїни Бенгазі","13 Hours: The Secret Soldiers of Benghazi",2016,"2022-04-15 08:13:41",
2,5329,tt0265086,855,"Падіння чорного яструба","Black Hawk Down",2001,"2022-04-15 08:17:02",
3,11309,tt1091191,193756,Врятований,"Lone Survivor",2013,"2022-04-16 03:24:52",
4,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2022-04-16 03:25:01",
5,6850,tt0418689,3683,"Прапори наших батьків","Flags of Our Fathers",2006,"2022-04-16 03:25:10",
6,7713,tt0498380,1251,"Листи з Іводзіми","Letters from Iwo Jima",2006,"2022-04-16 03:25:14",
7,4869,tt0187393,2024,Патріот,"The Patriot",2000,"2022-04-16 03:25:17",
8,5896,tt0325710,616,"Останній самурай","The Last Samurai",2003,"2022-04-16 03:25:22",
9,1424,tt2713180,228150,Лють,Fury,2014,"2022-04-16 03:25:29",
10,1648,tt0185906,4613,"Брати по зброї","Band of Brothers",2001,"2022-04-16 03:25:38",
11,1344,tt2179136,190859,"Американський снайпер","American Sniper",2014,"2022-04-16 03:25:47",
12,17635,tt0098437,29383,"Зимова війна","The Winter War",1989,"2022-04-16 03:25:50",
