order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,268017,tt11744472,649914,,"My Rembrandt",2019,"2021-07-17 13:21:55",
2,270821,tt4323400,441033,,"Schama on Rembrandt: Masterpieces of the Late Years",2014,"2021-07-20 14:41:59",
3,30966,tt1632679,258514,"Ван Ґоґ: Портрет, написаний словами","Painted with Words",2010,"2021-07-20 14:42:28",
4,45224,tt3089388,212063,,"Tim's Vermeer",2013,"2021-07-20 19:24:49",
5,163499,tt9088588,546085,"Сальвадор Далі: У пошуках безсмертя","Salvador Dali: In Search of Immortality",2018,"2021-07-26 16:14:11",
6,103947,tt0496201,19679,,"The Impressionists",2006,"2021-08-12 21:51:34",
7,33873,tt0049531,71822,,"The Mystery of Picasso",1956,"2021-08-14 22:56:31",
8,221266,tt11312156,649244,,"Frida: Viva la vida",2019,"2021-08-19 13:09:49",
9,160562,tt9094980,563774,"Моне: магія води та світла","Water Lilies by Monet",2018,"2021-08-22 18:23:38",
10,40960,tt3720794,266080,,"National Gallery",2014,"2022-01-15 23:17:48",
11,33303,tt1486843,213831,,"Drew: The Man Behind the Poster",2013,"2022-01-28 12:37:57",
12,51041,tt5337758,374003,,"Hieronymus Bosch: Touched by the Devil",2015,"2022-11-21 00:24:51",
13,163092,tt10168338,590592,"Ґоґен на Таїті: У пошуках втраченого раю","Gauguin a Tahiti. Il paradiso perduto",2019,"2023-07-31 12:48:01",
14,145949,tt8016764,509893,"Гітлер проти Пікассо та інших","Hitler Versus Picasso",2018,"2023-07-31 12:48:46",
