order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,151668,tt8267604,517814,Капернаум,Capernaum,2018,"2023-11-21 17:51:46",
2,6769,tt0411098,24553,"Невидимі діти","All the Invisible Children",2005,"2023-11-21 17:47:21",
3,49129,tt2543472,406997,Диво,Wonder,2017,"2023-11-21 17:54:44",
4,10616,tt0804497,43923,"Це дуже забавна історія","It's Kind of a Funny Story",2010,"2023-11-21 17:58:39",
5,10231,tt0283530,17187,"Імператорський клуб","The Emperor's Club",2002,"2023-11-21 19:29:07",
6,332866,,,"Доторкнись і побач",,2013,"2023-11-21 19:29:54",
7,1295,tt1981107,157841,"Неймовірна подорож містера Співета","The Young and Prodigious T.S. Spivet",2013,"2023-11-21 19:34:28",
8,23421,tt1242522,51880,,"Oscar and the Lady in Pink",2009,"2023-11-21 19:35:17",
9,138686,tt6708116,498249,,"Bad Seeds",2018,"2023-11-21 19:35:33",
10,12905,tt2452386,318121,"Основні принципи добра","The Fundamentals of Caring",2016,"2023-11-21 19:35:40",
11,20426,tt0312841,33251,,"The Way Home",2002,"2023-11-21 19:36:15",
12,1379,tt1921149,206563,Треш,Trash,2014,"2023-11-21 19:36:36",
13,3483,tt0101635,11894,"Кучерявка Сью","Curly Sue",1991,"2023-11-21 19:37:46",
14,70145,tt6741368,458302,"Пригоди маленького Ремі","Remi, Nobody's Boy",2018,"2023-11-21 19:38:09",
15,12780,tt1878870,376660,"Майже сімнадцять","The Edge of Seventeen",2016,"2023-11-21 19:39:47",
16,434,tt0467406,7326,Джуно,Juno,2007,"2023-11-21 19:39:54",
17,3923,tt0111667,19855,Війна,"The War",1994,"2024-01-15 22:29:04",
18,20343,tt0112499,26441,"Азбука футболу","The Big Green",1995,"2024-03-04 23:48:56",
