order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12009,tt2431438,61664,"Восьме чуття",Sense8,2015,"2022-08-11 08:11:55",
2,11980,tt3530232,60694,"Події минулого тижня з Джоном Олівером","Last Week Tonight with John Oliver",2014,"2022-08-11 08:11:55",
3,47197,tt1847445,36243,"Легенда про чотири з половиною татамі","The Tatami Galaxy",2010,"2022-08-11 08:11:55",
4,24581,tt2548418,62717,"Джонатан Стрендж та містер Норрелл","Jonathan Strange & Mr Norrell",2015,"2022-08-11 08:11:55",
5,24091,tt0433722,9343,"Агент марення","Paranoia Agent",2004,"2022-08-11 08:11:55",
6,41241,tt0115288,13418,Вніде,Neverwhere,1996,"2022-08-11 08:11:55",
7,11513,tt2356777,46648,"Справжній детектив","True Detective",2014,"2022-08-11 08:11:55",
8,24547,tt0057729,14009,"Родина Адамсів","The Addams Family",1964,"2022-08-11 08:11:55",
9,5692,tt0303461,1437,Світлячок,Firefly,2002,"2022-08-11 08:11:55",
10,30290,tt3370400,45212,,"The Diary of Tortov Roddle",2003,"2022-08-11 08:11:55",
11,729,tt1227926,5739,"Музичний блог Доктора Жахливого","Dr. Horrible's Sing-Along Blog",2008,"2022-08-11 08:11:55",
12,2136,tt0060028,253,"Зоряний шлях","Star Trek",1966,"2022-08-11 08:11:55",
13,11571,tt0262150,903,"Книгарня Блека","Black Books",2000,"2022-08-11 08:11:55",
14,11976,tt2802850,60622,Фарґо,Fargo,2014,"2022-08-11 08:11:55",
15,139456,tt4643084,63646,,Counterpart,2017,"2022-08-11 08:11:55",
16,12008,tt3718778,61617,"За садовим парканом","Over the Garden Wall",2014,"2022-08-11 08:11:55",
17,18509,tt3655448,62699,"Молодий Папа","The Young Pope",2016,"2022-08-11 08:11:55",
18,58645,tt4998350,65817,Двійка,"The Deuce",2017,"2022-08-11 08:11:55",
19,178995,tt11639414,96713,"Опівнічні одкровення","The Midnight Gospel",2020,"2022-08-11 08:11:55",
20,178454,tt9244556,83605,"Місіс Америка","Mrs. America",2020,"2022-08-11 08:11:55",
21,166410,tt10394800,89667,Планети,"The Planets",2019,"2022-08-11 08:11:55",
22,157739,tt7008682,80335,"Повернення додому",Homecoming,2018,"2022-08-11 08:11:55",
23,12025,tt4158110,62560,"Пан Робот","Mr. Robot",2015,"2022-08-11 08:11:55",
24,23974,tt5687612,67070,Погань,Fleabag,2016,"2022-08-11 08:11:55",
25,17904,tt2401256,66276,"Одного разу вночі","The Night Of",2016,"2022-08-11 08:11:55",
26,18422,tt4288182,65495,Атланта,Atlanta,2016,"2022-08-11 08:11:55",
27,12045,tt4635276,64254,"Майстер нічого","Master of None",2015,"2022-08-11 08:11:55",
28,178652,tt7661390,85021,"Банди Лондона","Gangs of London",2020,"2022-08-11 08:11:55",
29,179022,tt2077823,85853,"Перрі Мейсон","Perry Mason",2020,"2022-08-11 08:11:55",
30,154190,tt7660850,76331,Спадкоємці,Succession,2018,"2022-08-11 08:11:55",
