order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,8555,tt1075417,13836,"Відьмина гора","Race to Witch Mountain",2009,"2022-12-26 23:59:27",
2,9119,tt0032138,630,"Чарівник країни Оз","The Wizard of Oz",1939,"2022-12-27 00:06:30",
3,4002,tt0113497,8844,Джуманджі,Jumanji,1995,"2022-12-27 00:06:42",
4,3871,tt0110475,854,Маска,"The Mask",1994,"2022-12-27 00:07:54",
5,439,tt0371724,7453,"Автостопом по галактиці","The Hitchhiker's Guide to the Galaxy",2005,"2022-12-27 00:08:12",
6,12749,tt4698684,371645,"Полювання на дикунів","Hunt for the Wilderpeople",2016,"2022-12-27 00:08:26",
7,341,tt0120812,2109,"Година пік","Rush Hour",1998,"2022-12-27 00:08:45",
8,182,tt0119654,607,"Люди в Чорному","Men in Black",1997,"2022-12-27 00:08:50",
9,2883,tt0087332,620,"Мисливці на привидів",Ghostbusters,1984,"2022-12-27 00:08:57",
10,9623,tt0432283,10315,"Фантастичний містер Лис","Fantastic Mr. Fox",2009,"2022-12-27 00:09:38",
11,619,tt0091431,10974,"Обладунки Бога","Armour of God",1986,"2022-12-27 00:09:51",
12,9885,tt0078480,11837,"Небезпечні мандри","Watership Down",1978,"2022-12-27 00:10:24",
13,10535,tt1001526,38055,Мегамозок,Megamind,2010,"2022-12-27 00:12:00",
14,101,tt0449088,285,"Пірати Карибського Моря: На краю світу","Pirates of the Caribbean: At World's End",2007,"2022-12-27 00:12:06",
15,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2022-12-27 00:12:13",
16,81,tt0088247,218,Термінатор,"The Terminator",1984,"2022-12-27 00:12:58",
17,958,tt0122227,49418,"Острів скарбів","Treasure Island",1988,"2022-12-27 00:13:21",
18,6085,tt0347618,15370,"Повернення кота","The Cat Returns",2002,"2022-12-27 00:13:48",
19,6116,tt0351283,953,Мадаґаскар,Madagascar,2005,"2022-12-27 00:14:09",
20,653,tt0339291,11774,"Лемоні Снікет: Тридцять три нещастя","Lemony Snicket's A Series of Unfortunate Events",2004,"2022-12-27 00:14:19",
21,3228,tt0095489,12144,"Земля первісних часів","The Land Before Time",1988,"2022-12-27 00:14:44",
22,17345,tt0836682,26700,Ноктурна,Nocturna,2007,"2022-12-27 00:15:25",
23,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2022-12-27 00:16:05",
24,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2022-12-27 00:16:18",
25,3337,tt0097814,16859,"Відьмацька служба доставки","Kiki's Delivery Service",1989,"2022-12-27 00:16:31",
26,20711,tt0211653,49802,"Таємниця третьої планети","The Secret of the Third Planet",1981,"2022-12-27 00:16:44",
27,1202,tt1865505,110416,"Пісня моря","Song of the Sea",2014,"2022-12-27 00:16:52",
28,6622,tt0398808,1265,"Міст у Терабітію","Bridge to Terabithia",2007,"2022-12-27 00:17:32",
29,2922,tt0088323,34584,"Нескінченна історія","The NeverEnding Story",1984,"2022-12-27 00:17:39",
30,13024,tt3416532,258230,"Голос монстра","A Monster Calls",2016,"2022-12-27 00:18:18",
31,2760,tt0083866,601,Іншопланетянин,"E.T. the Extra-Terrestrial",1982,"2022-12-27 00:19:27",
32,845,tt0485601,26963,"Таємниця абатства Келс","The Secret of Kells",2009,"2022-12-27 00:19:34",
33,8534,tt1067106,17979,"Різдвяна історія","A Christmas Carol",2009,"2022-12-27 00:26:49",
34,162491,tt4729430,508965,Клаус,Klaus,2019,"2022-12-27 00:27:41",
35,291537,tt20917338,1001865,"Скрудж: Різдвяна пісня","Scrooge: A Christmas Carol",2022,"2022-12-27 00:33:02",
36,186066,tt5198068,441130,"Вовча ватага",Wolfwalkers,2020,"2022-12-27 00:44:38",
37,6251,tt0366777,13373,Мільйони,Millions,2005,"2022-12-27 01:07:34",
38,33283,tt0099816,71805,"Битва за острів скарбів",Shipwrecked,1990,"2022-12-27 01:10:46",
39,167436,tt7979580,501929,"Мітчелли супроти Машин",Connected,2021,"2022-12-27 01:16:00",
40,43346,tt2380307,354912,Коко,Coco,2017,"2022-12-27 01:16:15",
41,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2022-12-27 01:16:23",
42,930,tt1192628,44896,Ранґо,Rango,2011,"2022-12-27 01:16:55",
43,589,tt0129167,10386,"Залізний велетень","The Iron Giant",1999,"2022-12-27 01:19:40",
44,605,tt0120762,10674,Мулан,Mulan,1998,"2022-12-27 01:20:36",
45,9663,tt0114148,10530,Покахонтас,Pocahontas,1995,"2022-12-27 01:20:59",
46,10996,tt1446192,81188,"Вартові легенд","Rise of the Guardians",2012,"2022-12-28 00:10:17",
47,1634,tt3858372,323661,"Вартовий місяця","Mune: Guardian of the Moon",2015,"2023-01-07 20:43:14",
48,1563,tt3040964,278927,"Книга джунглів","The Jungle Book",2016,"2023-01-07 21:22:55",
49,10929,tt1389137,74465,"Ми купили зоопарк","We Bought a Zoo",2011,"2023-01-07 21:25:47",
50,12536,tt1289401,43074,"Мисливці на привидів",Ghostbusters,2016,"2023-01-07 21:32:46",
51,3807,tt0109040,3049,"Ейс Вентура: детектив з розшуку домашніх тварин","Ace Ventura: Pet Detective",1994,"2023-01-07 21:41:48",
52,23545,tt1753383,381289,"Життя і мета собаки","A Dog's Purpose",2017,"2023-03-26 21:55:14",
53,17861,tt3146360,204668,"Белль і Себастьян","Belle and Sebastian",2013,"2023-03-26 21:56:03",
54,67055,tt0395736,62119,"Робінзон Крузо","Robinson Crusoe",2003,"2024-01-22 20:53:37",
55,310480,tt6587046,508883,"Хлопчик і чапля","The Boy and the Heron",2023,"2024-03-12 01:36:10",
