order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,268575,tt9812474,788929,Ягня,Lamb,2021,"2021-06-05 23:13:52",
2,240881,tt8633464,585378,"Після Янґа","After Yang",2021,"2021-06-05 23:04:59",
3,185337,tt11121664,644089,"Синя затока","Blue Bayou",2021,"2021-06-05 23:05:05",
4,242791,tt13006574,820711,"Добра мама","Good Mother",2021,"2021-06-05 23:06:37",
5,243853,tt13649034,835963,,"Commitment Hasan",2021,"2021-06-05 23:06:45",
6,268570,tt14775496,836489,,Freda,2021,"2021-06-05 23:07:40",
7,268571,tt14773880,836491,,Streetwise,2021,"2021-06-05 23:08:21",
8,268572,tt14775784,835975,"Велика свобода","Great Freedom",2021,"2021-06-05 23:09:05",
9,268573,tt14323258,768058,,"House Arrest",2021,"2021-06-05 23:11:36",
10,255915,tt4028464,660942,Безневинні,"The Innocents",2021,"2021-06-05 23:11:47",
11,268574,tt13827606,833393,Цивільний,"La Civil",2021,"2021-06-05 23:12:57",
12,268576,tt14775586,504600,,"Let It Be Morning",2021,"2021-06-05 23:15:10",
13,268577,tt11783988,676819,,Moneyboys,2021,"2021-06-05 23:16:05",
14,241091,tt10366574,670981,"Молитви за викрадених","Prayers for the Stolen",2021,"2021-06-05 23:16:51",
15,268578,tt14775748,836490,,"Rehana Maryam Noor",2021,"2021-06-05 23:17:24",
16,189700,tt11087960,785209,,Playground,2021,"2021-06-05 23:18:29",
17,268579,tt14775666,583198,,"Unclenching the Fists",2021,"2021-06-05 23:19:50",
18,268580,tt11873754,833419,"Жінки плачуть","Women Do Cry",2021,"2021-06-05 23:20:28",
