order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
7,7373,tt0463985,9615,"Потрійний форсаж: Токійський дрифт","The Fast and the Furious: Tokyo Drift",2006,"2024-02-21 01:17:47",
11,18541,tt0076391,27861,Міміно,Mimino,1977,"2024-02-21 01:24:20",
12,164329,tt2382320,370172,"007: Не час помирати","No Time to Die",2021,"2024-02-21 01:30:28",
13,965,tt1637688,49530,Час,"In Time",2011,"2024-02-21 01:30:36",
14,66,tt0096874,165,"Назад у майбутнє. Частина друга","Back to the Future Part II",1989,"2024-02-21 01:30:49",
15,75,tt0099088,196,"Назад у майбутнє. Частина третя","Back to the Future Part III",1990,"2024-02-21 01:31:00",
16,11074,tt2226417,91586,"Астрал. Частина 2","Insidious: Chapter 2",2013,"2024-02-21 01:31:06",
19,12315,tt3195644,280092,"Астрал: Частина 3","Insidious: Chapter 3",2015,"2024-02-21 01:34:47",
20,4407,tt0120663,345,"Із широко заплющеними очима","Eyes Wide Shut",1999,"2024-02-21 01:38:28",
21,5147,tt0240772,161,"Одинадцять друзів Оушена","Ocean's Eleven",2001,"2024-02-21 01:39:43",
22,9195,tt0416449,1271,"300 спартанців",300,2007,"2024-02-21 01:46:15",
23,1079,tt0134633,72892,Екіпаж,"Air Crew",1980,"2024-02-21 01:47:42",
24,10076,tt1190080,14161,2012,2012,2009,"2024-02-21 01:48:10",
25,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2024-02-21 01:54:11",
26,111,tt0119567,330,"Парк Юрського періоду 2. Загублений світ","The Lost World: Jurassic Park",1997,"2024-02-21 01:54:25",
27,260,tt0117060,954,"Місія: Неможлива","Mission: Impossible",1996,"2024-02-21 01:57:16",
28,1327,tt2381249,177677,"Місія неможлива: Нація ізгоїв","Mission: Impossible - Rogue Nation",2015,"2024-02-21 01:57:27",
29,262,tt0317919,956,"Місія: Неможлива 3","Mission: Impossible III",2006,"2024-02-21 01:57:33",
30,261,tt0120755,955,"Місія: Неможлива 2","Mission: Impossible II",2000,"2024-02-21 01:57:48",
31,13820,tt4912910,353081,"Місія неможлива: Фолаут","Mission: Impossible - Fallout",2018,"2024-02-21 01:58:00",
32,167762,tt8332922,520763,"Тихе місце 2","A Quiet Place Part II",2020,"2024-02-21 01:58:11",
33,239697,tt9603212,575264,"Місія неможлива: Розплата. Частина перша","Mission: Impossible - Dead Reckoning Part One",2023,"2024-02-21 01:58:21",
34,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2024-02-21 01:58:34",
35,167,tt0073195,578,Щелепи,Jaws,1975,"2024-02-21 02:00:03",
36,2579,tt0077766,579,"Щелепи 2","Jaws 2",1978,"2024-02-21 02:00:12",
37,477,tt0070832,8703,"Три горішки для Попелюшки","Three Wishes for Cinderella",1973,"2024-02-21 02:00:54",
38,162095,tt7131622,466272,"Одного разу в Голлівуді","Once Upon a Time ... in Hollywood",2019,"2024-02-21 02:01:50",
39,241183,tt10640346,615777,Вавилон,Babylon,2022,"2024-02-21 02:02:08",
40,10944,tt0790724,75780,"Джек Річер","Jack Reacher",2012,"2024-02-21 02:04:02",
41,1670,tt3393786,343611,"Джек Річер: Не відступай","Jack Reacher: Never Go Back",2016,"2024-02-21 02:04:19",
42,1424,tt2713180,228150,Лють,Fury,2014,"2024-02-21 02:04:41",
43,328949,tt15314262,866398,Бджоляр,"The Beekeeper",2024,"2024-02-21 02:05:23",
44,171312,tt6048922,516486,"Грейхаунд: Битва за Атлантику",Greyhound,2020,"2024-02-21 02:07:03",
45,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2024-02-21 02:07:18",
46,5007,tt0213149,676,"Перл Гарбор","Pearl Harbor",2001,"2024-02-21 02:07:24",
47,1505,tt2361509,257211,Стажер,"The Intern",2015,"2024-02-21 02:09:10",
48,162465,tt1302006,398978,Ірландець,"The Irishman",2019,"2024-02-21 02:09:18",
49,162457,tt1950186,359724,Аутсайдери,"Ford v. Ferrari",2019,"2024-02-21 02:11:22",
50,1164,tt1979320,96721,Гонка,Rush,2013,"2024-02-21 02:11:40",
51,536,tt0187078,9679,"Викрасти за 60 секунд","Gone In Sixty Seconds",2000,"2024-02-21 02:11:53",
52,6274,tt0367959,1248,"Ганнібал: Сходження","Hannibal Rising",2007,"2024-03-09 01:25:41",
53,276522,tt15239678,693134,"Дюна: Частина друга","Dune: Part Two",2024,"2024-03-26 13:41:20",
