order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,119427,tt7188868,469980,"Діана: пряма мова","Diana: In Her Own Words",2017,"2017-11-02 23:17:59",
2,65336,tt6695340,440202,Процес,"The Trial: The State of Russia vs Oleg Sentsov",2017,"2017-11-04 09:25:42",
3,184608,tt5114626,490333,Бранці,Captives,2016,"2017-12-02 09:24:36",
4,7069,tt0437088,73416,"Ведмедик на ім'я Вінні","A Bear Named Winnie",2004,"2018-01-21 16:40:14",
5,139874,tt7526894,519692,"Будинок «Слово»","Slovo House",2017,"2018-07-22 17:12:00",
6,37535,tt1101637,58820,"Тиша, що вабить","The Beckoning Silence",2007,"2019-02-01 16:06:42",
7,162408,tt10935954,586123,"Людина з табуретом","Human with a stool",2019,"2019-04-04 21:30:04",
8,160513,tt6266538,429197,Влада,Vice,2018,"2019-05-06 22:42:04",
9,50288,tt3829920,395991,Вогнеборці,"Only the Brave",2017,"2019-08-20 19:56:28",
10,157101,tt5932728,411728,"Геній і безумець","The Professor and the Madman",2019,"2019-12-07 13:06:52",
11,163653,tt6054846,545836,Амундсен,Amundsen,2019,"2019-12-08 10:54:42",
12,171457,tt6289546,770580,"Голлівуд над Дніпром. Сни з Атлантиди","Hollywood on the Dnieper. Dreams from Atlantis",2014,"2020-03-28 19:01:32",
13,166461,tt8404614,551332,"Два Папи","The Two Popes",2019,"2020-05-31 17:00:51",
14,53256,tt0379790,160451,Фрідайвер,"The Freediver",2004,"2020-06-17 00:18:34",
15,155898,tt7775622,515042,Фрі-соло,"Free Solo",2018,"2020-12-22 09:26:21",
16,242033,tt12253130,763440,ЮКІ,UKE,2020,"2021-01-21 22:19:54",
17,138514,,,"Піктограма. Портрет села Криворівня","Pictograph. Portrait of a Village",2008,"2021-03-08 08:25:08",
18,178923,tt10133380,914123,"Портрет на тлі гір","A Portrait on the Background of Mountains",2019,"2021-03-08 08:33:04",
19,11163,tt2375605,123678,"Акт вбивства","The Act of Killing",2012,"2021-06-05 12:24:19",
20,61566,tt1070874,556984,"Суд над Чиказькою сімкою","The Trial of the Chicago 7",2020,"2021-06-07 22:15:18",
21,53959,tt3204392,252511,"Королівство мрій та безумства","The Kingdom of Dreams and Madness",2013,"2022-07-31 23:00:12",
22,187093,tt9179096,560008,Мінамата,Minamata,2020,"2022-08-03 08:37:28",
23,14831,tt1566501,96399,"Битва за свободу","For Greater Glory - The True Story of Cristiada",2012,"2022-09-06 00:35:19",
24,9679,tt0210945,10637,"Згадуючи Титанів","Remember the Titans",2000,"2022-09-14 01:41:48",
25,166269,tt10204940,589982,"Розправ крила","Spread Your Wings",2019,"2022-09-23 00:35:32",
26,1533,tt2980516,266856,"Теорія всього","The Theory of Everything",2014,"2022-12-24 00:11:53",
27,18929,tt5013980,359483,"Дуель братів. Історія фірм Adidas i Puma","Adidas Vs. Puma: The Brother's Feud",2016,"2023-04-03 00:24:30",
28,16130,tt3606888,404378,"Вуличний кіт на прізвисько Боб","A Street Cat Named Bob",2016,"2023-05-01 17:36:46",
29,26139,tt0120490,14905,"Ласкаво просимо до Сараєва","Welcome to Sarajevo",1997,"2023-05-13 09:14:02",
30,314299,tt16419074,964980,Ейр,Air,2023,"2023-05-22 09:04:44",
31,10491,tt1278469,33602,"Темпл Ґрандін","Temple Grandin",2010,"2023-09-25 23:53:26",
32,186503,tt7599146,678512,"Звук свободи","Sound of Freedom",2023,"2023-10-24 21:31:57",
33,158550,tt1648186,559713,"Друзі рибалки","Fisherman's Friends",2019,"2023-11-22 10:47:22",
34,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2023-11-23 09:25:17",
35,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2023-11-26 23:55:53",
36,240685,tt5537002,466420,"Вбивці квіткової повні","Killers of the Flower Moon",2023,"2023-12-07 00:20:49",
37,277761,tt12262116,698948,"13 життів","Thirteen Lives",2022,"2024-01-27 12:53:52",
38,3673,tt0106246,7305,Живі,Alive,1993,"2024-01-27 21:58:41",
39,327941,tt16277242,906126,"Снігова спільнота","Society of the Snow",2023,"2024-01-27 22:03:02",
40,230304,tt11286640,728142,"Сам на сам","Nowhere Special",2020,"2024-02-07 00:17:32",
41,162377,tt6043142,542417,Скін,Skin,2018,"2024-03-20 00:48:30",
42,18317,tt2499076,159138,"Хроніка падіння","The Crash Reel",2013,"2024-04-13 12:16:28",
43,310468,tt4495098,980489,"Ґран Туризмо","Gran Turismo",2023,"2024-04-26 00:00:01",
