order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2017-04-09 13:26:56",
2,13185,tt4972582,381288,Спліт,Split,2016,"2017-04-09 13:27:18",
3,13050,tt4501244,356305,"Чому він?","Why Him?",2016,"2017-04-09 13:28:00",
4,12719,tt1355644,274870,Пробудження,Passengers,2016,"2017-04-09 13:28:27",
5,12697,tt3748528,330459,"Бунтар Один. Зоряні Війни. Історія","Rogue One: A Star Wars Story",2016,"2017-04-09 13:28:35",
6,12657,tt3183660,259316,"Фантастичні звірі і де їх шукати","Fantastic Beasts and Where to Find Them",2016,"2017-04-09 13:28:52",
7,1232,tt2277860,127380,"У пошуках Дорі","Finding Dory",2016,"2017-04-09 13:29:06",
8,13082,tt2345759,282035,Мумія,"The Mummy",2017,"2017-04-09 13:32:22",
9,1545,tt3498820,271110,"Перший месник: Протистояння","Captain America: Civil War",2016,"2017-04-09 13:32:50",
10,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2017-04-09 13:40:32",
11,847,tt1375666,27205,Початок,Inception,2010,"2017-04-09 13:40:41",
12,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2017-04-09 13:40:45",
13,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2017-04-09 13:40:50",
14,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2017-04-09 13:41:08",
15,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2017-04-09 13:41:10",
16,179,tt0133093,603,Матриця,"The Matrix",1999,"2017-04-09 13:41:17",
17,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2017-04-09 13:41:20",
18,954,tt1345836,49026,"Темний лицар повертається","The Dark Knight Rises",2012,"2017-04-09 13:41:26",
19,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2017-04-09 13:41:35",
20,830,tt0848228,24428,Месники,"The Avengers",2012,"2017-04-09 13:41:46",
21,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2017-04-09 13:41:56",
22,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2017-04-09 13:42:14",
23,3802,tt0108778,1668,Друзі,Friends,1994,"2017-04-09 13:42:29",
24,6768,tt0411008,4607,Загублені,Lost,2004,"2017-04-09 13:42:36",
25,7262,tt0455275,2288,"Втеча з в'язниці","Prison Break",2005,"2017-04-09 13:42:44",
26,11479,tt2193021,1412,Стріла,Arrow,2012,"2017-04-09 13:42:48",
27,11451,tt3322312,61889,Шибайголова,Daredevil,2015,"2017-04-09 13:44:39",
28,11450,tt3107288,60735,Флеш,"The Flash",2014,"2017-04-09 13:44:52",
29,11480,tt2364582,1403,"Агенти Щ.И.Т.","Agents of S.H.I.E.L.D.",2013,"2017-04-09 13:50:48",
30,12880,tt4154796,299534,"Месники: Завершення","Avengers: Endgame",2019,"2018-05-01 13:35:36",
32,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2018-08-06 14:51:50",
33,13556,tt4881806,351286,"Світ Юрського періоду 2","Jurassic World: Fallen Kingdom",2018,"2018-08-06 14:51:52",
34,12718,tt4630562,337339,"Форсаж 8","The Fate of the Furious",2017,"2018-08-06 15:08:28",
35,12921,tt2250912,315635,"Людина-павук: Повернення додому","Spider-Man: Homecoming",2017,"2018-08-06 15:08:40",
36,791,tt0499549,19995,Аватар,Avatar,2009,"2018-08-06 15:13:23",
37,314,tt1298650,1865,"Пірати Карибського Моря: На дивних берегах","Pirates of the Caribbean: On Stranger Tides",2011,"2018-08-06 15:13:25",
38,1121,tt1277953,80321,"Мадаґаскар 3","Madagascar 3: Europe's Most Wanted",2012,"2018-08-06 15:13:39",
39,994,tt1170358,57158,"Гобіт: Пустка Смоґа","The Hobbit: The Desolation of Smaug",2013,"2018-08-06 15:13:41",
40,997,tt1667889,57800,"Льодовиковий період 4: Континентальний дрейф","Ice Age: Continental Drift",2012,"2018-08-06 15:13:51",
41,902,tt1399103,38356,"Трансформери: Темна сторона Місяця","Transformers: Dark of the Moon",2011,"2018-08-06 15:13:58",
42,957,tt0903624,49051,"Гобіт: Несподівана подорож","The Hobbit: An Unexpected Journey",2012,"2018-08-06 15:14:06",
43,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2018-08-06 15:14:08",
44,10585,tt1409024,41154,"Люди в чорному 3","Men in Black 3",2012,"2018-08-06 15:14:19",
45,12751,tt1790809,166426,"Пірати Карибського моря: Помста Салазара","Pirates of the Caribbean: Salazar's Revenge",2017,"2018-08-06 15:14:21",
46,16792,tt2283362,353486,"Джуманджі: Поклик джунглів","Jumanji: Welcome to the Jungle",2017,"2018-08-06 15:14:27",
48,1159,tt2109248,91314,"Трансформери: Час вимирання","Transformers: Age of Extinction",2014,"2018-08-06 15:14:46",
49,1055,tt1300854,68721,"Залізна людина 3","Iron Man 3",2013,"2018-08-06 15:14:52",
50,10076,tt1190080,14161,2012,2012,2009,"2018-08-06 15:14:55",
51,101,tt0449088,285,"Пірати Карибського Моря: На краю світу","Pirates of the Caribbean: At World's End",2007,"2018-08-06 15:14:57",
52,17,tt0383574,58,"Пірати Карибського моря: Скриня мерця","Pirates of the Caribbean: Dead Man's Chest",2006,"2018-08-06 15:14:59",
53,12648,tt2739884,252034,"Кохання у великому місті 3","No Love in the City 3",2014,"2018-08-06 15:15:04",
54,682,tt0926084,12444,"Гаррі Поттер та Смертельні Реліквії: Частина перша","Harry Potter and the Deathly Hallows: Part 1",2010,"2018-08-06 15:15:07",
55,12687,tt2709768,328111,"Секрети домашніх тварин","The Secret Life of Pets",2016,"2018-08-06 15:15:10",
56,12624,tt1386697,297761,"Загін самогубців","Suicide Squad",2016,"2018-08-06 15:15:13",
57,175,tt0120338,597,Титанік,Titanic,1997,"2018-08-06 15:15:24",
58,1263,tt2488496,140607,"Зоряні війни: Епізод VII — Пробудження сили","Star Wars: The Force Awakens",2015,"2018-08-06 15:15:26",
59,1244,tt0369610,135397,"Світ Юрського періоду","Jurassic World",2015,"2018-08-06 15:15:37",
60,1306,tt2820852,168259,"Форсаж 7","Furious 7",2015,"2018-08-06 15:15:48",
61,1168,tt2395427,99861,"Месники: Ера Альтрона","Avengers: Age of Ultron",2015,"2018-08-06 15:15:50",
62,13471,tt1825683,284054,"Чорна Пантера","Black Panther",2018,"2018-08-06 15:16:00",
63,12892,tt2527336,181808,"Зоряні війни: Останні Джедаї","Star Wars: The Last Jedi",2017,"2018-08-06 15:16:10",
64,1197,tt2294629,109445,"Крижане серце",Frozen,2013,"2018-08-06 15:16:19",
65,1394,tt2293640,211672,Посіпаки,Minions,2015,"2018-08-06 15:16:33",
66,14128,tt3469046,324852,"Нікчемний Я 3","Despicable Me 3",2017,"2018-08-06 15:18:43",
67,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2018-08-06 15:19:38",
68,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2018-08-06 15:19:55",
69,16055,tt1615160,379149,Іноземець,"The Foreigner",2017,"2018-08-06 15:31:11",
70,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2018-08-06 15:34:47",
71,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2018-08-06 15:34:53",
