order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1220,tt2103281,119450,"Світанок планети мавп","Dawn of the Planet of the Apes",2014,"2017-10-14 22:06:19",
2,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2017-10-21 12:11:20",
3,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2017-10-21 12:26:04",
4,7131,tt0443706,1949,Зодіак,Zodiac,2007,"2017-10-21 12:35:00",
5,4861,tt0186151,10559,Радіохвиля,Frequency,2000,"2017-10-21 12:36:18",
6,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2017-10-21 13:05:37",
7,176,tt0317248,598,"Місто Бога","City of God",2002,"2017-10-21 13:12:43",
8,6376,tt0375679,1640,Зіткнення,Crash,2005,"2017-10-21 15:10:15",
9,5908,tt0327056,322,"Таємнича річка","Mystic River",2003,"2017-11-23 18:59:20",
10,10567,tt0433035,39254,"Реальна сталь","Real Steel",2011,"2017-12-18 08:36:56",
11,3958,tt0112641,524,Казино,Casino,1995,"2017-12-30 08:58:54",
12,12590,tt2005151,308266,"Хлопці зі стволами","War Dogs",2016,"2018-01-24 23:38:56",
13,10941,tt1591479,75674,"Закон Доблесті","Act of Valor",2012,"2018-02-04 15:12:53",
14,10957,tt1855199,77016,Патруль,"End of Watch",2012,"2018-03-01 22:29:05",
15,847,tt1375666,27205,Початок,Inception,2010,"2018-04-14 20:43:48",
16,791,tt0499549,19995,Аватар,Avatar,2009,"2018-04-14 20:49:08",
17,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2018-07-29 10:35:12",
18,40,tt0208092,107,"Великий куш",Snatch,2000,"2018-08-26 08:55:30",
19,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2018-08-27 18:15:43",
20,1012,tt1276104,59967,"Петля часу",Looper,2012,"2018-12-09 09:14:23",
21,4480,tt0124901,9812,"Кривавий четвер",Thursday,1998,"2018-12-11 22:55:56",
22,4882,tt0190332,146,"Тигр підкрадається, дракон ховається","Crouching Tiger, Hidden Dragon",2000,"2018-12-28 23:41:47",
23,4568,tt0139654,2034,"Тренувальний день","Training Day",2001,"2019-01-11 21:48:53",
24,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2019-03-15 07:27:39",
25,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2019-04-30 08:37:42",
26,3995,tt0113277,949,Сутичка,Heat,1995,"2019-06-01 08:02:24",
27,51059,tt5390504,407448,Детройт,Detroit,2017,"2019-09-14 23:58:40",
28,10125,tt1220719,14756,"Іп Ман","Ip Man",2008,"2019-09-18 20:16:49",
29,155760,tt7286456,475557,Джокер,Joker,2019,"2019-11-12 22:30:13",
30,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2019-11-14 09:19:33",
31,10534,tt1385826,38050,"Змінюючи реальність","The Adjustment Bureau",2011,"2019-12-10 08:00:29",
32,224,tt0114369,807,Сім,Se7en,1995,"2019-12-20 23:59:08",
33,19013,tt1646114,60981,"Щастя моє","My Joy",2010,"2019-12-21 13:31:00",
34,162465,tt1302006,398978,Ірландець,"The Irishman",2019,"2020-02-08 00:11:11",
35,163989,tt6751668,496243,Паразити,Parasite,2019,"2020-02-08 23:51:50",
36,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2020-04-29 13:22:40",
37,196,tt0364569,670,ОлдБой,Oldboy,2003,"2020-07-12 11:23:11",
38,25,tt0209144,77,Мементо,Memento,2000,"2020-07-12 11:25:32",
39,283,tt0407887,1422,Відступники,"The Departed",2006,"2020-07-12 11:30:48",
40,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2020-08-30 09:14:38",
41,179258,tt3833480,531876,Форпост,"The Outpost",2020,"2020-09-03 00:37:50",
42,157501,tt5461944,416144,"Готель Мумбаї","Hotel Mumbai",2018,"2020-09-05 00:22:07",
43,6019,tt0338564,10775,"Подвійна рокіровка","Infernal Affairs",2002,"2020-09-06 14:27:31",
44,1179,tt2106476,103663,Полювання,"The Hunt",2012,"2020-09-07 00:06:33",
45,391,tt0361862,4553,Машиніст,"The Machinist",2004,"2020-09-15 23:01:07",
46,167418,tt6723592,577922,Тенет,Tenet,2020,"2020-12-01 22:15:04",
47,224203,tt9252468,618219,Мосул,Mosul,2019,"2020-12-03 01:12:54",
48,13376,tt4572514,388399,"День патріота","Patriots Day",2016,"2021-02-13 20:31:56",
49,171315,tt12166434,684308,"Безславні кріпаки","The Inglorious Serfs",2020,"2021-03-31 22:13:02",
50,191078,tt11655202,663870,"Лицарі справедливості","Riders of Justice",2020,"2021-06-30 00:20:00",
51,1195,tt1535109,109424,"Капітан Філліпс","Captain Phillips",2013,"2021-10-28 22:51:56",
52,241412,tt11233960,645886,Непрощенна,"The Unforgivable",2021,"2021-12-10 23:48:34",
53,112952,tt6491178,438674,"Закатати в асфальт","Dragged Across Concrete",2018,"2022-07-24 20:51:03",
54,7285,tt0456912,11344,"Гірко-солодкий присмак життя","A Bittersweet Life",2005,"2022-07-25 00:00:58",
55,82968,tt5466186,433627,"Операція Ентеббе","7 Days in Entebbe",2018,"2022-07-25 11:44:44",
56,9283,tt0260991,2440,"Об'єднана зона безпеки","Joint Security Area",2000,"2022-07-25 11:56:07",
57,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2022-07-25 11:57:16",
58,12526,tt1124037,316152,"Вільний штат Джонса","Free State of Jones",2016,"2022-07-25 12:00:22",
59,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2022-08-24 12:44:02",
60,5329,tt0265086,855,"Падіння чорного яструба","Black Hawk Down",2001,"2022-09-07 12:18:02",
61,269210,tt12593682,718930,"Швидкісний поїзд","Bullet Train",2022,"2022-10-09 22:37:51",
62,437,tt0861739,7347,"Елітний загін","Elite Squad",2007,"2022-11-23 17:55:15",
63,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2022-11-28 11:27:36",
64,81,tt0088247,218,Термінатор,"The Terminator",1984,"2022-11-28 11:27:51",
65,278959,tt4873118,882569,Перекладач,"The Covenant",2023,"2023-05-18 21:47:45",
66,295195,tt14846026,840326,Безсмертний,Sisu,2022,"2023-05-19 22:41:18",
67,239707,tt10366206,603692,"Джон Вік 4","John Wick: Chapter 4",2023,"2023-05-26 23:46:36",
68,1606,tt4172430,300671,"13 годин: Таємні воїни Бенгазі","13 Hours: The Secret Soldiers of Benghazi",2016,"2023-05-27 19:44:27",
69,7006,tt0431197,4349,Королівство,"The Kingdom",2007,"2023-05-28 19:58:17",
70,239697,tt9603212,575264,"Місія неможлива: Розплата. Частина перша","Mission: Impossible - Dead Reckoning Part One",2023,"2023-10-12 08:53:47",
71,3526,tt0102685,1089,"На гребені хвилі","Point Break",1991,"2023-10-22 00:48:21",
72,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2023-11-22 10:51:17",
73,3673,tt0106246,7305,Живі,Alive,1993,"2024-01-27 21:59:56",
74,327941,tt16277242,906126,"Снігова спільнота","Society of the Snow",2023,"2024-01-27 22:02:48",
75,9472,tt0112740,8963,"Багряний приплив","Crimson Tide",1995,"2024-04-09 01:02:47",
76,16,tt0245712,55,"Сука любов","Amores Perros",2000,"2024-04-15 21:02:25",
