order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,160517,tt8135554,550726,,"Wine Calling",2018,"2021-08-14 12:22:34",
2,28399,tt2204371,184149,Сомельє,Somm,2012,"2021-08-14 12:32:34",
3,50967,tt5161502,372315,,"SOMM: Into the Bottle",2015,"2021-08-14 12:33:33",
4,52606,tt0411674,48121,,Mondovino,2004,"2021-08-14 12:33:49",
5,160679,tt7959898,549321,"Сомельє 3","SOMM 3",2018,"2021-08-14 12:34:53",
6,114746,tt0466506,29281,,"Wine for the Confused",2004,"2021-08-14 12:35:01",
7,160787,tt1588339,70731,,"Portraits deutscher Alkoholiker",2010,"2021-08-14 12:35:34",
8,107205,tt5514614,442131,,"A Year in Port",2016,"2021-08-14 12:35:40",
9,143468,tt7660966,500883,"Наша кров — це вино","Our Blood Is Wine",2018,"2021-08-14 12:35:53",
10,157394,tt7733818,549339,"Три дні слави","Three Days of Glory",2018,"2021-08-14 12:36:40",
11,114747,tt1326817,,,Merlove,2008,"2021-08-14 12:40:04",
12,272789,tt11682642,818700,"Ігристе. Історія шампанського","Sparkling: The Story of Champagne",2021,"2021-09-18 14:50:34",
13,286388,tt11242794,639579,"Заборонене вино","Vitis Prohibita",2019,"2022-04-02 13:29:39",
14,182710,tt3108970,418874,,"Pop! The Science of Bubbles",2013,"2022-04-18 23:30:10",
15,88246,tt5728684,396232,,"Sour Grapes",2016,"2022-04-19 14:40:32",
16,98468,tt3544048,267091,,"A Year in Champagne",2014,"2022-04-19 14:41:25",
17,42269,tt2419284,174358,"Червона одержимість","Red Obsession",2013,"2022-04-19 14:43:31",
18,166420,tt6453158,528213,,"Scotch: The Golden Dram",2018,"2022-05-11 00:23:24",
19,53776,tt1950799,39983,Заборона,Prohibition,2011,"2022-05-11 00:26:42",
20,84090,tt4067382,62058,,"Booze Traveler",2014,"2022-05-11 00:44:45",
21,86881,tt1360543,16259,,"Oz & James Drink to Britain",2009,"2022-05-11 00:44:56",
22,155779,tt8314840,81590,,Methanol,2018,"2022-05-11 00:45:19",
23,181657,tt11356922,653481,,Alkohol,2019,"2022-05-11 00:45:33",
24,50338,tt3886670,365724,,"A Royal Hangover",2014,"2022-05-11 00:45:48",
25,290075,tt15432610,,"Мистецтво виноробства","B.E.V.I. - The Art of Winemaking",2021,"2022-05-18 08:40:48",
