order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,154558,tt7040874,484247,"Проста послуга","A Simple Favor",2018,"2024-01-03 13:57:24",
2,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2024-01-03 13:57:55",
3,13396,tt4649466,343668,"Кінґсмен. Золоте Кільце","Kingsman: The Golden Circle",2017,"2024-01-03 13:58:11",
4,1381,tt2802144,207703,"Кінґсмен: Таємна служба","Kingsman: The Secret Service",2014,"2024-01-03 13:58:31",
5,162480,tt6856242,476669,"Кінґс Мен","The King's Man",2021,"2024-01-03 13:58:49",
6,965,tt1637688,49530,Час,"In Time",2011,"2024-01-03 13:59:00",
7,12363,tt3042408,284427,"Хто я","Who Am I",2014,"2024-01-03 13:59:13",
8,10567,tt0433035,39254,"Реальна сталь","Real Steel",2011,"2024-01-03 13:59:25",
9,161758,tt7765404,84231,Вейн,Wayne,2019,"2024-01-03 19:16:19",
10,162455,tt2076822,412656,"Дорога хаосу","Chaos Walking",2021,"2024-01-03 19:32:56",
11,179249,tt7991608,512195,"Червоне повідомлення","Red Notice",2021,"2024-01-03 19:49:03",
12,162475,tt3794354,454626,"Їжак Сонік","Sonic the Hedgehog",2020,"2024-01-03 20:33:58",
13,246055,tt12412888,675353,"Їжак Сонік 2","Sonic the Hedgehog 2",2022,"2024-01-03 20:34:18",
14,8475,tt1038919,27573,"Полювання на колишню","The Bounty Hunter",2010,"2024-01-03 20:37:19",
15,18896,tt2962876,228108,Торкнуті,"The Road Within",2014,"2024-01-03 20:40:01",
16,14204,tt4456850,360606,,"Adventures in Babysitting",2016,"2024-01-03 20:42:58",
17,270238,tt12324366,103540,"Персі Джексон та Олімпійці","Percy Jackson and the Olympians",2023,"2024-01-04 00:45:32",
18,276171,tt13320622,752623,"Загублене місто","The Lost City",2022,"2024-02-25 22:28:48",
19,160495,tt5884052,447404,"Покемон детектив Пікачу","Pokémon Detective Pikachu",2019,"2024-02-28 18:18:50",
20,48501,tt1464335,335787,Незвідане,Uncharted,2022,"2024-03-17 22:07:08",
