order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,240129,tt13464340,113178,"Чужі світи","Alien Worlds",2020,"2021-02-21 20:48:54",
2,7261,tt0455253,1594,"Дике майбутнє","The Future is Wild",2003,"2021-02-22 20:23:33",
3,177896,tt9165688,568161,,"Mission to the Sun",2018,"2021-02-22 20:30:47",
4,28819,tt3438608,246818,,"David Attenborough's Natural History Museum Alive",2014,"2021-02-22 20:31:19",
5,10832,tt1014762,62320,Дім,Home,2009,"2021-03-02 22:06:50",
6,18521,tt4939064,68427,Марс,Mars,2016,"2021-03-11 17:25:22",
7,221175,tt12930534,108298,,"Challenger: The Final Flight",2020,"2021-03-13 10:43:01",
8,285463,tt16986646,96323,"Зелена планета","The Green Planet",2022,"2022-04-12 16:27:27",
9,287847,tt10324164,95171,"Доісторична планета","Prehistoric Planet",2022,"2022-05-31 17:57:36",
10,286719,tt16377920,913743,"Будинок зі скалок","A House Made of Splinters",2022,"2023-03-13 08:37:33",
