order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2019-08-28 13:29:44",
2,204,tt0081505,694,Сяйво,"The Shining",1980,"2019-08-28 13:30:26",
3,683,tt1201607,12445,"Гаррі Поттер та Смертельні Реліквії. Частина друга","Harry Potter and the Deathly Hallows: Part 2",2011,"2019-08-28 13:31:11",
4,994,tt1170358,57158,"Гобіт: Пустка Смоґа","The Hobbit: The Desolation of Smaug",2013,"2019-08-28 13:34:14",
5,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2019-08-28 13:36:44",
6,201,tt0373889,675,"Гаррі Поттер та Орден Фенікса","Harry Potter and the Order of the Phoenix",2007,"2019-08-28 13:38:51",
7,200,tt0330373,674,"Гаррі Поттер і келих вогню","Harry Potter and the Goblet of Fire",2005,"2019-08-28 13:39:33",
8,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2019-08-28 13:39:38",
9,1224,tt2310332,122917,"Гобіт: Битва п'яти воїнств","The Hobbit: The Battle of the Five Armies",2014,"2019-08-28 13:40:01",
10,1038,tt1343092,64682,"Великий Ґетсбі","The Great Gatsby",2013,"2019-08-28 13:40:51",
11,682,tt0926084,12444,"Гаррі Поттер та Смертельні Реліквії: Частина перша","Harry Potter and the Deathly Hallows: Part 1",2010,"2019-08-28 13:41:04",
12,214,tt0417741,767,"Гаррі Поттер і напівкровний Принц","Harry Potter and the Half-Blood Prince",2009,"2019-08-28 13:41:21",
13,198,tt0295297,672,"Гаррі Поттер і таємна кімната","Harry Potter and the Chamber of Secrets",2002,"2019-08-28 13:43:11",
14,173,tt0382625,591,"Код да Вінчі","The Da Vinci Code",2006,"2019-08-28 13:44:22",
15,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2019-09-02 14:11:32",
16,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2020-01-26 22:46:12",
17,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2020-01-26 22:46:19",
18,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2020-01-26 22:46:35",
19,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2020-01-26 22:46:40",
20,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2020-01-26 22:46:44",
21,957,tt0903624,49051,"Гобіт: Несподівана подорож","The Hobbit: An Unexpected Journey",2012,"2020-01-26 22:48:52",
22,162454,tt5606664,501170,"Доктор Сон","Doctor Sleep",2019,"2021-10-13 12:25:45",
23,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2021-10-13 12:29:45",
24,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2021-10-13 12:30:42",
25,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2021-10-13 12:35:07",
26,5966,tt0332452,652,Троя,Troy,2004,"2021-10-13 12:36:21",
27,8534,tt1067106,17979,"Різдвяна історія","A Christmas Carol",2009,"2021-10-13 12:50:27",
28,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2021-12-26 17:36:19",
29,174,tt0069293,593,Соляріс,Solaris,1972,"2021-12-26 17:36:30",
30,143095,tt6024596,419348,"Століття Якова","Jacob's Century",2016,"2022-01-11 19:16:25",
31,18160,tt0055635,85901,"За двома зайцями","Chasing Two Hares",1961,"2022-05-08 21:58:31",
32,139875,tt7439064,468816,"Захар Беркут","The Rising Hawk",2019,"2023-02-01 22:23:57",
33,18425,tt5238240,434245,"Сторожова застава","The Stronghold",2017,"2023-02-01 22:24:29",
34,141268,tt5890460,526999,"Дике поле","The Wild Fields",2018,"2023-02-01 22:25:30",
35,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-02-20 16:29:26",
36,416,tt0884328,5876,Імла,"The Mist",2007,"2023-05-19 00:25:01",
37,331379,tt28912885,1172676,Отрута,Poison,2023,"2023-10-07 07:15:52",
