order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,165500,tt8579674,530915,1917,1917,2019,"2019-12-25 22:23:19",
2,162465,tt1302006,398978,Ірландець,"The Irishman",2019,"2019-12-25 22:23:29",
3,155760,tt7286456,475557,Джокер,Joker,2019,"2019-12-25 22:23:38",
4,162979,tt7653254,492188,"Шлюбна історія","Marriage Story",2019,"2019-12-25 22:23:48",
5,166461,tt8404614,551332,"Два Папи","The Two Popes",2019,"2019-12-25 22:24:49",
6,162449,tt2584384,515001,"Кролик Джоджо","Jojo Rabbit",2019,"2019-12-25 23:07:17",
7,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2019-12-25 23:07:27",
8,162095,tt7131622,466272,"Одного разу в Голлівуді","Once Upon a Time ... in Hollywood",2019,"2019-12-25 23:07:35",
9,160101,tt2066051,504608,Рокетмен,Rocketman,2019,"2019-12-25 23:07:42",
10,162995,tt8526872,528888,"Мене звати Долемайт","Dolemite Is My Name",2019,"2019-12-25 23:07:55",
11,162456,tt3281548,331482,"Маленькі жінки","Little Women",2019,"2019-12-25 23:08:25",
12,165335,tt6394270,525661,Сенсація,Bombshell,2019,"2019-12-25 23:08:35",
13,165751,tt7549996,491283,Джуді,Judy,2019,"2019-12-25 23:08:46",
14,166177,tt4648786,506528,Гарріет,Harriet,2019,"2019-12-25 23:08:54",
15,162457,tt1950186,359724,Аутсайдери,"Ford v. Ferrari",2019,"2019-12-25 23:09:05",
16,162076,tt8291806,519010,"Біль та слава","Pain and Glory",2019,"2019-12-25 23:09:14",
17,161853,tt8637428,565310,Прощання,"The Farewell",2019,"2019-12-25 23:09:37",
18,162450,tt2365580,405177,"Де ти поділась, Бернадетт?","Where'd You Go, Bernadette",2019,"2019-12-25 23:10:05",
19,162501,tt1489887,505600,Розумниці,Booksmart,2019,"2019-12-25 23:10:15",
20,161846,tt6107548,523172,"Пізній вечір","Late Night",2019,"2019-12-25 23:10:23",
21,165918,tt3513548,292011,"Річард Джуелл","Richard Jewell",2019,"2019-12-25 23:10:42",
22,161851,tt8236336,524348,Звіт,"The Report",2019,"2019-12-25 23:10:51",
23,161513,tt1298644,449562,Шахрайки,"The Hustle",2019,"2019-12-25 23:11:03",
24,162461,tt3224458,501907,"Чудовий день у нашому районі","A Beautiful Day in the Neighborhood",2019,"2019-12-25 23:11:34",
25,163989,tt6751668,496243,Паразити,Parasite,2019,"2019-12-25 23:11:47",
26,55134,tt4520988,330457,"Крижане серце 2","Frozen II",2019,"2019-12-25 23:12:08",
27,13391,tt2386490,166428,"Як приборкати дракона 3: Прихований світ","How to Train Your Dragon: The Hidden World",2019,"2019-12-25 23:12:22",
28,160493,tt6105098,420818,"Король Лев","The Lion King",2019,"2019-12-25 23:12:30",
29,161972,tt6348138,458253,"Містер Лінк: загублена ланка еволюції","Monsieur Link",2019,"2019-12-25 23:12:40",
30,13022,tt1979376,301528,"Історія іграшок 4","Toy Story 4",2019,"2019-12-25 23:13:03",
31,162167,tt8613070,531428,"Портрет дівчини у вогні","Portrait of a Lady on Fire",2019,"2019-12-25 23:14:13",
32,48169,tt0385887,504562,"Сирота Бруклін","Motherless Brooklyn",2019,"2019-12-25 23:15:40",
