order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12432,tt0092337,37452,Декалог,"The Decalogue",1989,"2023-12-25 21:23:38",
2,333625,tt5611024,220801,"Твоя перша остання брехня","Fool Me Once",2024,"2024-01-02 11:14:37",
3,11513,tt2356777,46648,"Справжній детектив","True Detective",2014,"2024-01-02 11:22:42",
4,330811,tt14203572,209479,"Мосьє Спейд","Monsieur Spade",2024,"2024-01-02 11:24:17",
5,283287,tt2640044,46518,"Володарі неба","Masters of the Air",2024,"2024-01-02 11:33:53",
6,1648,tt0185906,4613,"Брати по зброї","Band of Brothers",2001,"2024-01-02 11:34:05",
7,331924,tt27547758,236654,"Перші дні","Those Who Stayed",2023,"2024-01-02 13:27:01",
8,270244,tt10574558,97400,"Опівнічна меса","Midnight Mass",2021,"2024-01-02 15:19:17",
9,270237,tt3581920,100088,"Останні з нас","The Last of Us",2023,"2024-01-02 15:23:13",
10,11960,tt2395695,58474,"Космос: подорож у просторі та часі","Cosmos: A Spacetime Odyssey",2014,"2024-01-02 15:24:13",
11,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2024-01-02 15:25:42",
12,154877,tt4236770,73586,Єллоустоун,Yellowstone,2018,"2024-01-03 18:52:27",
13,256134,tt7631058,84773,"Володар перснів: Персні влади","The Lord of the Rings: The Rings of Power",2022,"2024-01-03 18:54:39",
14,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2024-01-03 18:55:06",
