order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
2,287823,tt14085266,,"Мина Мазайло","Myna Mazailo",1991,"2022-04-20 15:21:26",
3,3610,tt0104617,218913,"Кисневий голод","Oxygen Starvation",1992,"2022-04-20 16:33:25",
4,18188,tt0179186,324830,"Очікуючи вантаж на рейді Фучжоу біля пагоди",Fuchzhou,1993,"2022-04-20 16:33:36",
5,287831,tt15408478,,"Гетьманські клейноди","Hetmanski kleinody",1993,"2022-04-20 17:39:04",
6,6903,tt0422118,321894,"Дорога на Січ","The Way to Sich",1994,"2022-04-20 17:40:57",
7,3656,tt0105727,364108,"Вінчання зі смертю","Marrying Death",1992,"2022-04-20 17:45:07",
8,288309,,,"Сільські бувальщини","Silski buvalshchyny",1992,"2022-04-26 17:53:09",
9,288392,,,Вальдшнепи,Valdshnepy,1996,"2022-04-27 19:21:39",
10,288396,,,"Місяцева зозулька","Misiatseva zozulka",1993,"2022-04-27 20:31:10",
11,290188,tt13080206,1049447,Обітниця,Obitnytsia,1992,"2022-05-21 02:03:50",
12,290234,tt10930640,,"Записки кирпатого Мефістофеля","Zapysky kyrpatoho Mefistofelia",1994,"2022-05-22 06:56:38",
13,54163,tt2796402,349190,"Атентат: Осіннє вбивство в Мюнхені","Assassination: An October Murder in Munich",1995,"2022-05-26 18:14:03",
14,4844,tt0184080,1086503,"Злочин з багатьма невідомими","Crime with Many Unknowns",1993,"2022-05-26 18:16:46",
