order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
2,177422,tt10648342,616037,"Тор: Любов і Грім","Thor: Love and Thunder",2022,"2023-09-14 22:12:48",
3,170026,tt9032400,524434,Вічні,Eternals,2021,"2023-09-14 22:12:54",
4,177424,tt9376612,566525,"Шан-Чі та легенда десяти кілець","Shang-Chi and the Legend of the Ten Rings",2021,"2023-09-14 22:12:58",
5,160830,tt9114286,505642,"Чорна Пантера: Ваканда назавжди","Black Panther: Wakanda Forever",2022,"2023-09-14 22:13:24",
6,292372,tt10954600,640146,"Людина-мураха та Оса: Квантоманія","Ant-Man and the Wasp: Quantumania",2023,"2023-09-14 22:13:32",
7,177465,tt10676048,609681,Марвели,"The Marvels",2023,"2023-09-14 22:13:50",
8,293918,tt14513804,822119,"Капітан Америка 4","Captain America: Brave New World",2025,"2023-09-14 22:13:57",
9,15944,tt1462764,335977,"Індіана Джонс і реліквія долі","Indiana Jones and the Dial of Destiny",2023,"2023-09-15 02:13:45",
10,3802,tt0108778,1668,Друзі,Friends,1994,"2023-09-15 02:14:57",
11,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2023-09-15 02:15:32",
12,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2023-09-15 02:16:01",
13,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2023-09-15 02:16:17",
14,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2023-09-15 02:18:22",
15,256134,tt7631058,84773,"Володар перснів: Персні влади","The Lord of the Rings: The Rings of Power",2022,"2023-09-15 02:18:41",
16,4838,tt0182576,1434,Ґріфіни,"Family Guy",1999,"2023-09-15 02:18:58",
17,276796,tt11126994,94605,Аркейн,Arcane,2021,"2023-09-15 02:21:24",
18,164266,tt9208876,88396,"Сокіл та Зимовий солдат","The Falcon and the Winter Soldier",2021,"2023-09-15 02:21:33",
19,11480,tt2364582,1403,"Агенти Щ.И.Т.","Agents of S.H.I.E.L.D.",2013,"2023-09-15 02:21:49",
20,11454,tt2357547,38472,"Джессіка Джонс","Jessica Jones",2015,"2023-09-15 02:21:52",
21,270256,tt8466564,92830,"Обі-Ван Кенобі","Obi-Wan Kenobi",2022,"2023-09-15 02:22:06",
22,250219,tt10160804,88329,"Соколине око",Hawkeye,2021,"2023-09-15 02:22:21",
23,5533,tt0285403,4556,Клініка,Scrubs,2001,"2023-09-15 02:22:26",
24,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2023-09-15 02:22:52",
25,268491,tt10857160,92783,"Жінка-Галк: Адвокатка","She-Hulk: Attorney at Law",2022,"2023-09-15 02:23:03",
26,168171,tt1751634,90802,"Пісочний чоловік","The Sandman",2022,"2023-09-15 02:23:44",
27,18477,tt3322314,62126,"Люк Кейдж","Luke Cage",2016,"2023-09-15 02:24:35",
28,43948,tt3322310,62127,"Залізний кулак","Iron Fist",2017,"2023-09-15 02:24:39",
29,270240,tt13146488,110492,Миротворець,Peacemaker,2022,"2023-09-15 02:25:35",
30,54738,tt4230076,62285,Захисники,"The Defenders",2017,"2023-09-15 02:26:30",
31,226730,tt10857164,92782,"Міз Марвел","Ms. Marvel",2022,"2023-09-15 02:26:35",
32,11781,tt1305826,15260,"Час Пригод","Adventure Time",2010,"2023-09-15 02:27:11",
33,24867,tt5114356,67195,Легіон,Legion,2017,"2023-09-15 02:27:53",
34,11605,tt0397306,1433,"Американський тато!","American Dad!",2005,"2023-09-15 02:28:43",
35,11828,tt1561755,32726,"Закусочна Боба","Bob's Burgers",2011,"2023-09-15 02:28:48",
