order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,310604,tt13375076,758323,"Екзорцист Ватикану","The Pope's Exorcist",2023,"2023-04-10 17:11:50",
2,279029,tt6718170,502356,"Брати Супер Маріо в кіно","The Super Mario Bros. Movie",2023,"2023-04-10 17:12:02",
3,239707,tt10366206,603692,"Джон Вік 4","John Wick: Chapter 4",2023,"2023-04-10 17:12:05",
4,76603,tt2906216,493529,"Підземелля і дракони: Честь злодіїв","Dungeons & Dragons: Honor Among Thieves",2023,"2023-04-10 17:12:18",
5,287797,tt9455468,850297,Памфір,Pamfir,2022,"2023-04-10 17:12:21",
7,300020,tt21279122,633374,Пам’ятати,Remember,2022,"2023-04-10 17:18:15",
8,289931,tt14544192,823754,"Бо Бернем: Усередині",Inside,2021,"2023-04-10 17:18:50",
9,241089,tt10366460,776503,"У ритмі серця",CODA,2021,"2023-04-10 17:21:01",
10,284868,tt11813216,674324,"Банши Інішерина","The Banshees of Inisherin",2022,"2023-04-10 17:23:19",
11,239624,tt6467266,438695,"Співай 2","Sing 2",2021,"2023-04-10 17:23:51",
12,310341,tt22667880,995133,"Хлопчик, Кріт, Лис та Кінь","The Boy, the Mole, the Fox and the Horse",2022,"2023-04-10 17:24:10",
13,279753,tt13521006,798286,"Усі страхи Бо","Beau Is Afraid",2023,"2023-05-01 22:51:26",
14,310583,tt12672536,796185,"Три мушкетери: Д’Артаньян","The Three Musketeers: D'Artagnan",2023,"2023-05-01 22:53:06",
15,310546,tt11358390,649609,Ренфілд,Renfield,2023,"2023-05-01 22:53:36",
16,278328,tt15753666,890601,"Дива коралового рифа","Puff: Wonders of the Reef",2021,"2023-05-24 19:28:48",
17,318615,tt15441266,195359,"За океан",Transatlantic,2023,"2023-05-24 19:34:57",
18,316993,tt14849194,840430,Залишенці,"The Holdovers",2023,"2023-12-07 23:57:04",
19,167434,tt5535276,523607,Маестро,Maestro,2023,"2024-03-03 14:38:57",
