order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,268094,tt12333012,826741,"Портрет у пошуках щастя","A Portrait on the Search for Happiness",2020,"2022-11-13 22:50:39",
2,305340,tt13097608,715935,Офір,Ophir,2020,"2022-11-13 22:54:06",
3,305341,tt9202258,516633,"Приїзд китайців","The Chinese Will Come",2018,"2022-11-13 22:57:59",
4,305342,tt19680244,,"Я - Шанс","I am Chance",2022,"2022-11-13 22:59:46",
5,305343,tt16898976,,Йонаґуні,Yonaguni,2021,"2022-11-13 23:01:12",
6,305344,tt14365358,,"Ів`янч, олень-диявол","Iwianch, the Devil Deer",2021,"2022-11-13 23:04:02",
7,305345,tt7954194,585866,"Карта латиноамериканських мрій","Map of Latin American Dreams",2020,"2022-11-13 23:08:24",
8,305333,tt16728282,,Ценеру,Zenerù,2021,"2022-11-13 22:05:35",
9,305334,tt15741190,891067,Хоробра,Brave,2021,"2022-11-13 22:08:50",
10,305335,tt14040490,,Повільно,Polepole,2021,"2022-11-13 22:10:14",
11,305336,tt15106486,,Тімкат,Timkat,2021,"2022-11-13 22:15:55",
12,305332,tt6370598,,Дівчина-кочівниця,"Nomad Girl",2012,"2022-11-13 22:21:07",
13,305337,tt20224770,,Фронт,Fronta,2022,"2022-11-13 22:34:32",
14,305338,tt18651294,1075858,"Я прагнув знати, хто я","I Wanted to Know Who I Am",2022,"2022-11-13 22:38:52",
15,148914,tt7707280,,"Зірка полину","The Wormwood Star",2017,"2022-11-13 22:45:57",
16,305339,tt21250276,996900,"Іду сам","Going Alone",2022,"2022-11-13 22:48:42",
