order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7256,tt0454945,9655,"Вона - чоловік","She's the Man",2006,"2022-09-30 16:10:39",
2,6400,tt0377092,10625,"Круті дівчата","Mean Girls",2004,"2022-11-05 00:33:17",
3,10525,tt1282140,37735,"Легковажна Я","Easy A",2010,"2022-11-26 02:27:48",
4,4213,tt0118001,46029,"Двоє - це занадто","Two Much",1996,"2022-11-26 02:32:11",
5,4983,tt0209475,2018,"Весільний переполох","The Wedding Planner",2001,"2022-11-26 02:33:45",
6,4481,tt0125022,10833,Серцеїдки,Heartbreakers,2001,"2022-11-26 02:42:24",
7,402,tt0147800,4951,"10 причин моєї ненависті","10 Things I Hate About You",1999,"2023-09-18 01:21:49",
8,6142,tt0356470,11247,"Історія Попелюшки","A Cinderella Story",2004,"2023-09-18 01:27:32",
9,5550,tt0286788,10735,"Чого хоче дівчина","What a Girl Wants",2003,"2023-09-18 01:27:35",
10,7277,tt0455967,9293,"Здохни, Джон Такер","John Tucker Must Die",2006,"2023-09-18 01:27:41",
11,6747,tt0409011,27902,"Кохання на острові","Love Wrecked",2005,"2023-09-18 01:27:44",
12,600,tt0265208,10591,Сусідка,"The Girl Next Door",2004,"2023-09-18 01:27:50",
13,8433,tt1024255,13971,Дикунка,"Wild Child",2008,"2023-09-18 01:27:54",
14,8544,tt1071358,15157,"Ще одна історія про Попелюшку","Another Cinderella Story",2008,"2023-09-18 01:28:02",
15,2911,tt0088128,15144,"Шістнадцять свічок","Sixteen Candles",1984,"2023-09-18 01:28:07",
16,2939,tt0088847,2108,"Клуб «Сніданок»","The Breakfast Club",1985,"2023-09-18 01:28:11",
17,4688,tt0160862,10314,"Це все вона","She's All That",1999,"2023-09-18 01:39:59",
18,153,tt0314331,508,"Реальна любов","Love Actually",2003,"2024-03-28 14:21:31",
19,7301,tt0457939,1581,"Відпочинок за обміном","The Holiday",2006,"2024-04-14 02:40:33",
