order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1648,tt0185906,4613,"Брати по зброї","Band of Brothers",2001,"2021-07-29 22:05:22",
2,34570,tt0783612,16468,,"When the Levees Broke: A Requiem in Four Acts",2006,"2021-07-29 22:05:22",
3,13144,tt4257858,318224,Мана,"Going Clear: Scientology and the Prison of Belief",2015,"2021-07-29 22:05:22",
4,11292,tt0374463,16997,"Тихий Океан","The Pacific",2010,"2021-07-29 22:05:22",
5,17108,tt0106273,2887,,"And the Band Played On",1993,"2021-07-29 22:05:22",
6,16893,tt3838978,994912,,"Sinatra: All or Nothing at All",2015,"2021-07-29 22:05:22",
7,11151,tt1291580,119675,"За канделябрами","Behind the Candelabra",2013,"2021-07-29 22:05:22",
8,10304,tt0250934,20536,,61*,2001,"2021-07-29 22:05:22",
9,11073,tt1848902,91010,"Гра змінилася","Game Change",2012,"2021-07-29 22:05:22",
10,11943,tt0117293,17204,,"Paradise Lost: The Child Murders at Robin Hood Hills",1996,"2021-07-29 22:05:22",
11,24516,tt0239894,17208,,"Paradise Lost 2: Revelations",2000,"2021-07-29 22:05:22",
12,26500,tt2028530,83660,,"Paradise Lost 3: Purgatory",2011,"2021-07-29 22:05:22",
13,38251,tt2111478,124074,,"Mea Maxima Culpa: Silence in the House of God",2012,"2021-07-29 22:05:22",
14,23102,tt1566591,41639,,"Magic & Bird: A Courtship of Rivals",2010,"2021-07-29 22:05:22",
15,10852,tt1742683,65034,"Завеликі для банкрутства","Too Big to Fail",2011,"2021-07-29 22:05:22",
16,733,tt0123865,14533,Джіа,Gia,1998,"2021-07-29 22:05:22",
17,35873,tt1777551,67885,,"Bobby Fischer Against the World",2011,"2021-07-29 22:05:22",
18,8396,tt1000771,14050,Перерахунок,Recount,2008,"2021-07-29 22:05:22",
19,44678,tt2481238,159032,,"Pussy Riot: A Punk Prayer",2013,"2021-07-29 22:05:22",
20,5840,tt0318997,11245,"Янголи в Америці","Angels in America",2003,"2021-07-29 22:05:22",
21,24753,tt0120570,616173,"Із Землі на Місяць","From the Earth to the Moon",1998,"2021-07-29 22:05:22",
22,271624,tt0425299,259240,,"Nine Innings from Ground Zero",2004,"2021-07-29 22:05:22",
23,10762,tt0995832,17035,"Покоління вбивць","Generation Kill",2008,"2021-07-29 22:05:22",
24,10491,tt1278469,33602,"Темпл Ґрандін","Temple Grandin",2010,"2021-07-29 22:05:22",
25,34549,tt0257850,19448,,"The Laramie Project",2002,"2021-07-29 22:05:22",
26,11146,tt0472027,15114,"Джон Адамс","John Adams",2008,"2021-07-29 22:05:22",
27,13959,tt4229236,319075,"Курт Кобейн: Клятий монтаж","Cobain: Montage of Heck",2015,"2021-07-29 22:05:22",
28,271625,tt0343129,49086,,"Unchained Memories: Readings from the Slave Narratives",2003,"2021-07-29 22:05:22",
