order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7321,tt0460681,1622,Надприродне,Supernatural,2005,"2023-11-12 14:35:12",
2,47116,tt6468322,71446,"Паперовий будинок","Money Heist",2017,"2024-05-04 18:16:13",
3,272125,tt11280740,95396,Розрив,Severance,2022,"2024-03-29 11:33:39",
4,185677,tt10986410,97546,"Тед Лассо","Ted Lasso",2020,"2024-02-13 12:57:19",
5,11444,tt1553656,46331,"Під куполом","Under the Dome",2013,"2024-02-01 17:58:23",
6,11877,tt1830617,39351,Ґрімм,Grimm,2011,"2023-10-11 17:25:23",
7,11441,tt2661044,48866,Сотня,"The 100",2014,"2023-10-11 17:25:15",
8,11934,tt2654620,47640,Штам,"The Strain",2014,"2023-10-11 17:25:07",
9,78389,tt5753856,70523,Пітьма,Dark,2017,"2023-10-11 17:18:11",
10,276838,tt14164730,131927,"Декстер: Нова кров","Dexter: New Blood",2021,"2023-10-11 17:18:08",
11,11908,tt2306299,44217,Вікінги,Vikings,2013,"2023-10-11 17:18:04",
12,9022,tt1520211,1402,"І мертві підуть","The Walking Dead",2010,"2023-10-11 17:17:19",
13,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2023-10-11 17:17:15",
14,249325,tt10147644,119988,Невинний,"The Innocent",2021,"2023-10-11 17:17:11",
15,5532,tt0285351,1739,"Як сказав Джим","According to Jim",2001,"2023-10-11 17:17:06",
16,11585,tt1124373,1409,"Сини Анархії","Sons of Anarchy",2008,"2023-10-11 17:17:03",
17,138315,tt5290382,67744,"Мисливець за розумом",Mindhunter,2017,"2023-10-11 17:17:00",
18,7262,tt0455275,2288,"Втеча з в'язниці","Prison Break",2005,"2023-10-11 17:16:56",
19,3385,tt0098936,1920,"Твін Пікс","Twin Peaks",1990,"2023-10-11 17:15:30",
20,8186,tt0903747,1396,"Пуститися берега","Breaking Bad",2008,"2023-10-11 17:15:26",
21,6768,tt0411008,4607,Загублені,Lost,2004,"2023-10-11 17:15:15",
22,7782,tt0773262,1405,Декстер,Dexter,2006,"2023-10-11 17:15:09",
23,7899,tt0805663,365,Єрихон,Jericho,2006,"2023-10-11 17:15:02",
24,168181,tt8550800,84661,Аутсайдер,"The Outsider",2020,"2023-10-11 17:14:59",
25,154856,tt6548228,71116,Касл-Рок,"Castle Rock",2018,"2023-10-11 17:13:24",
26,11935,tt2375692,47665,"Чорні вітрила","Black Sails",2014,"2023-10-11 17:13:17",
27,11483,tt1442449,46296,Спартак,Spartacus,2010,"2023-10-11 17:13:13",
28,6298,tt0369179,2691,"Два з половиною чоловіки","Two and a Half Men",2003,"2023-10-11 17:13:08",
29,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2023-10-11 17:13:04",
30,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2023-10-11 17:12:40",
31,8178,tt0898266,1418,"Теорія великого вибуху","The Big Bang Theory",2007,"2023-10-11 17:12:48",
32,11948,tt2618986,53425,"Вейворд Пайнс","Wayward Pines",2015,"2023-10-11 17:12:22",
33,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2023-10-11 17:12:11",
