order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,247556,tt10752004,734265,"Аромат кохання","Love Hard",2021,"2024-01-03 19:44:40",
2,160559,tt8954732,556803,"На місці принцеси","The Princess Switch",2018,"2024-01-03 19:46:32",
3,189957,tt11199410,643882,"На місці принцеси 2","The Princess Switch: Switched Again",2020,"2024-01-03 19:46:48",
4,268364,tt14731142,785533,"На місці принцеси 3: Роман із зіркою","The Princess Switch 3",2021,"2024-01-03 19:47:30",
5,10641,tt0970179,44826,"Хранитель часу",Hugo,2011,"2024-01-03 20:01:07",
6,247206,tt10147580,660262,"Три горішки для Попелюшки","Three Wishes for Cinderella",2021,"2024-01-03 20:31:05",
7,303642,tt21906206,1017339,"Готель на свята","Hotel for the Holidays",2022,"2024-01-03 21:00:04",
8,140220,tt7608418,483104,,"A Christmas Prince",2017,"2024-01-03 21:02:56",
9,161228,tt8709036,525041,,"A Christmas Prince: The Royal Wedding",2018,"2024-01-03 21:03:33",
10,174333,tt10006006,587693,,"A Christmas Prince: The Royal Baby",2019,"2024-01-03 21:03:45",
11,189511,tt11012066,654974,"Сам удома","Home Sweet Home Alone",2021,"2024-01-03 21:04:02",
12,332089,tt24429218,1189198,Джин,Genie,2023,"2024-01-03 21:04:39",
13,280434,tt14715170,833097,"Незабутнє Різдво","Falling for Christmas",2022,"2024-01-03 21:04:53",
14,328571,tt27557250,1135453,"Поверни мене на Різдво","Take Me Back for Christmas",2023,"2024-01-03 21:05:18",
15,297017,tt21994906,865559,,"Your Christmas or Mine?",2022,"2024-01-03 21:06:37",
16,326416,tt27446495,1176139,,"Your Christmas or Mine 2",2023,"2024-01-03 21:07:21",
17,279298,tt10999120,632856,"Дух Різдва",Spirited,2022,"2024-01-03 21:08:04",
18,77859,tt5097410,454467,Ноель,Noelle,2019,"2024-01-03 21:08:22",
19,294092,tt14256092,838184,,"Snowed in for Christmas",2021,"2024-01-03 21:08:43",
20,240243,tt11738870,744925,"Різдво на льоду","Christmas on Ice",2020,"2024-01-03 21:09:27",
21,295516,tt14456350,828613,"Іронія долі","About Fate",2022,"2024-01-03 21:09:49",
22,1653,tt2279339,333348,"Любіть Куперів","Love the Coopers",2015,"2024-01-03 21:10:05",
23,187423,tt9866072,615665,"Пара на свята",Holidate,2020,"2024-01-03 21:10:21",
24,294627,tt16233952,916053,"Щось від Тіффані","Something from Tiffany's",2022,"2024-01-03 21:10:37",
25,162481,tt8623904,549053,"Щасливого Різдва","Last Christmas",2019,"2024-01-03 21:10:49",
26,30821,tt1846442,81393,"12 Різдвяних побачень","12 Dates of Christmas",2011,"2024-01-03 21:11:13",
27,283780,tt13007592,736918,"Щоденник Ноель","The Noel Diary",2022,"2024-01-03 21:11:54",
28,39829,tt3725224,300187,"Якось на Святвечір","One Christmas Eve",2014,"2024-01-03 21:12:26",
29,334177,tt10326928,606117,"Історія Попелюшки: Різдвяне бажання","A Cinderella Story: Christmas Wish",2019,"2024-01-04 13:08:31",
