order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2023-12-25 20:59:48",
2,3598,tt0104431,772,"Сам удома 2: Загублений у Нью-Йорку","Home Alone 2: Lost in New York",1992,"2023-12-25 20:59:48",
3,415,tt0097958,5825,"Різдвяні канікули","National Lampoon's Christmas Vacation",1989,"2023-12-25 20:59:48",
6,5241,tt0252028,15566,"Пережити Різдво","Surviving Christmas",2004,"2023-12-25 20:59:48",
7,5043,tt0218967,5994,Сім'янин,"The Family Man",2000,"2023-12-25 20:59:48",
8,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2023-12-25 20:59:48",
9,3130,tt0093409,941,"Смертельна зброя","Lethal Weapon",1987,"2023-12-25 20:59:48",
13,1653,tt2279339,333348,"Любіть Куперів","Love the Coopers",2015,"2023-12-25 20:59:48",
15,9660,tt0110527,10510,"Диво на 34-й вулиці","Miracle on 34th Street",1994,"2023-12-25 20:59:48",
16,336,tt0114924,2064,"Поки ти спав","While You Were Sleeping",1995,"2023-12-25 20:59:48",
17,7634,tt0488658,18147,"Діти без догляду","Unaccompanied Minors",2006,"2023-12-25 20:59:48",
18,4846,tt0184858,2155,"Азартні ігри","Reindeer Games",2000,"2023-12-25 20:59:48",
20,8534,tt1067106,17979,"Різдвяна історія","A Christmas Carol",2009,"2023-12-25 20:59:48",
21,162491,tt4729430,508965,Клаус,Klaus,2019,"2023-12-25 21:02:29",
22,1508,tt2402927,258480,Керол,Carol,2015,"2023-12-25 21:02:56",
23,139997,tt6225520,450322,"Людина, яка винайшла Різдво","The Man Who Invented Christmas",2017,"2023-12-25 21:03:23",
24,153,tt0314331,508,"Реальна любов","Love Actually",2003,"2023-12-25 21:03:43",
25,296,tt0038650,1585,"Це дивовижне життя","It's a Wonderful Life",1946,"2023-12-25 21:04:17",
26,2525,tt0075520,19649,"Ісус із Назарета","Jesus of Nazareth",1977,"2023-12-25 21:05:02",
27,572,tt0307987,10147,"Поганий Санта","Bad Santa",2003,"2023-12-25 21:10:03",
28,1135,tt0057637,83429,"Вечори на хуторі біля Диканьки","Evenings on a Farm near Dikanka",1961,"2023-12-25 21:11:55",
29,9078,tt0103776,364,"Бетмен повертається","Batman Returns",1992,"2023-12-25 21:15:09",
30,110367,tt7133554,478326,"Тиха ніч","Silent Night",2017,"2023-12-25 21:18:57",
31,239,tt0085334,850,"Різдвяна історія","A Christmas Story",1983,"2023-12-31 16:23:21",
32,3252,tt0096061,9647,Скнара,Scrooged,1988,"2023-12-31 16:23:33",
33,3371,tt0098554,2616,"Дядечко Бак","Uncle Buck",1989,"2023-12-31 16:24:46",
34,10300,tt0033045,20334,"Крамничка за рогом","The Shop Around the Corner",1940,"2023-12-31 16:28:22",
35,4506,tt0128853,9489,"Вам лист","You've Got Mail",1998,"2023-12-31 16:28:59",
36,100,tt0053604,284,Квартира,"The Apartment",1960,"2023-12-31 16:30:10",
37,2847,tt0086465,1621,"Помінятися місцями","Trading Places",1983,"2023-12-31 16:31:26",
38,554,tt0790604,9969,"Ласкаво просимо, або Сусідам вхід заборонено","Deck the Halls",2006,"2023-12-31 16:33:40",
39,972,tt1430607,51052,"Місія ""Різдвяний порятунок""","Arthur Christmas",2011,"2023-12-31 16:34:58",
40,316993,tt14849194,840430,Залишенці,"The Holdovers",2023,"2023-12-31 16:35:42",
41,279436,tt12003946,899112,"Люта нічка","Violent Night",2022,"2023-12-31 16:38:38",
42,77859,tt5097410,454467,Ноель,Noelle,2019,"2023-12-31 16:40:34",
43,283780,tt13007592,736918,"Щоденник Ноель","The Noel Diary",2022,"2023-12-31 16:41:28",
44,289073,tt17220704,929340,"Різдвяна історія: Різдво","A Christmas Story Christmas",2022,"2023-12-31 16:43:01",
45,15309,tt0066344,13765,Скрудж,Scrooge,1970,"2023-12-31 16:44:33",
46,7301,tt0457939,1581,"Відпочинок за обміном","The Holiday",2006,"2024-01-01 04:40:02",
47,54303,tt0498361,15964,"Різдвяне диво Джонатана Тумі","The Christmas Miracle of Jonathan Toomey",2007,"2024-01-01 04:40:28",
48,21955,tt0033874,26319,"Чоловік, який прийшов на обід","The Man Who Came to Dinner",1942,"2024-01-01 04:40:56",
49,9988,tt0044008,13188,Скрудж,Scrooge,1951,"2024-01-01 04:41:03",
50,13519,tt0772176,21501,"Різдвяна історія","Christmas Story",2007,"2024-01-01 04:41:12",
51,30338,tt0041473,24863,"Святковий роман","Holiday Affair",1949,"2024-01-01 04:41:20",
52,22678,tt0037077,42879,"Диво у Морганс Кріку","The Miracle of Morgan's Creek",1944,"2024-01-01 04:41:33",
53,27928,tt0029992,25842,"Різдвяна пісня","A Christmas Carol",1938,"2024-01-01 04:41:51",
54,17332,tt0105130,11790,"Друзі Пітера","Peter's Friends",1992,"2024-01-01 04:42:01",
55,42441,tt0039502,52844,"Це сталося на П'ятій Авеню","It Happened on Fifth Avenue",1947,"2024-01-01 04:42:12",
56,38982,tt0036940,30719,,"I'll Be Seeing You",1944,"2024-01-01 04:42:19",
57,14131,tt0216621,16716,"Різдвяна пісня","A Christmas Carol",1999,"2024-01-01 04:42:38",
58,19152,tt0084555,14645,"Святий Миколай — смердюк","Santa Claus Is a Stinker",1982,"2024-01-01 04:42:49",
59,166243,tt10069398,95612,"Додому на Різдво","Home for Christmas",2019,"2024-01-01 04:44:08",
60,3707,tt0107050,11520,"Старі буркуни","Grumpy Old Men",1993,"2024-01-01 04:44:21",
61,30098,tt0032981,29617,"Запам'ятай ніч","Remember the Night",1940,"2024-01-01 04:45:00",
62,6343,tt0373469,5236,"Поцілунок на виліт","Kiss Kiss Bang Bang",2005,"2024-01-01 04:45:35",
63,156980,tt7545524,492452,"Повернення Бена","Ben Is Back",2018,"2024-01-01 04:46:00",
64,167302,tt7686464,656968,"Різдвяна пісня","A Christmas Carol",2019,"2024-01-02 15:20:50",
