order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11968,tt3032476,60059,"Краще подзвоніть Солу","Better Call Saul",2015,"2022-12-21 11:59:22",
2,18421,tt4786824,65494,Корона,"The Crown",2016,"2022-12-21 11:59:32",
3,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2022-12-21 11:59:38",
4,54194,tt5071412,69740,Озарк,Ozark,2017,"2022-12-21 11:59:43",
5,272125,tt11280740,95396,Розрив,Severance,2022,"2022-12-21 11:59:49",
6,270904,tt14218830,125935,"Початкова школа «Ебботт»","Abbott Elementary",2021,"2022-12-21 12:00:10",
7,292041,tt14452776,136315,Ведмідь,"The Bear",2022,"2022-12-21 12:00:19",
8,269636,tt11815682,124101,Хитрощі,Hacks,2021,"2022-12-21 12:00:26",
9,328438,tt11691774,107113,"Убивства в одній будівлі","Only Murders in the Building",2021,"2022-12-21 12:00:33",
10,287802,tt13443470,119051,Венздей,Wednesday,2022,"2022-12-21 12:00:40",
11,292734,tt4301160,155537,"Чорний птах","Black Bird",2022,"2022-12-21 12:00:48",
12,270248,tt13207736,113988,Дамер,"Dahmer - Monster: The Jeffrey Dahmer Story",2022,"2022-12-21 12:00:54",
13,272122,tt10166622,122066,Вибула,"The Dropout",2022,"2022-12-21 12:01:38",
14,270277,tt13659418,114925,"Пем і Томмі","Pam & Tommy",2022,"2022-12-21 12:01:53",
15,268554,tt13406094,111803,"Білий Лотос","The White Lotus",2021,"2022-12-21 12:02:02",
