order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11976,tt2802850,60622,Фарґо,Fargo,2014,"2022-07-05 05:00:08","3, 4 сезон"
2,167954,tt9507276,553839,"Військова історія маленької дівчинки: Фільм","Saga of Tanya the Evil: The Movie",2019,"2022-07-05 05:00:34",
3,142867,tt7784604,493922,Спадковість,Hereditary,2018,"2022-07-05 05:00:51",
4,11317,tt1686821,203739,"Академія вампірів: Сестри по крові","Vampire Academy",2014,"2022-07-05 05:00:57",
5,1191,tt1213663,107985,"Кінець світу","The World's End",2013,"2022-07-05 05:01:05",
6,161413,tt5968394,429471,"Битва за Землю","Captive State",2019,"2022-07-05 05:01:11",
7,177423,tt9419884,453395,"Доктор Стрендж у Мультивсесвіті божевілля","Doctor Strange in the Multiverse of Madness",2022,"2022-07-05 05:01:17",
8,9009,tt1424381,34851,Хижаки,Predators,2010,"2022-07-05 05:01:27",
9,10715,tt0409847,49849,"Ковбої проти прибульців","Cowboys & Aliens",2011,"2022-07-05 05:01:34",
10,7353,tt0462465,10529,Вікінги,Outlander,2008,"2022-07-05 05:01:40",
11,10619,tt1470827,43933,Монстри,Monsters,2010,"2022-07-05 05:01:47",
12,10598,tt1179069,41505,Сховище,Shelter,2010,"2022-07-05 05:02:09",
13,166328,tt4925340,600184,Гніздо,"The Nest",2019,"2022-07-05 05:02:25",
14,14208,tt5049302,360551,,"The Priests",2015,"2022-07-05 05:02:39",
15,239638,tt7888964,615457,Ніхто,Nobody,2021,"2022-07-05 05:02:48",
16,11986,tt3489184,60743,"Костянтин: Володар темряви",Constantine,2014,"2022-07-05 05:02:55",
17,23974,tt5687612,67070,Погань,Fleabag,2016,"2022-07-05 05:03:03",
18,18569,tt0324013,32526,,"Soldier's Girl",2003,"2022-07-05 05:03:16",
19,157088,tt5859882,447034,"Віта і Вірджинія","Vita & Virginia",2018,"2022-07-05 05:03:22",
20,19798,tt2306783,158848,,"The Falls",2012,"2022-07-05 05:03:31",
21,50319,tt3859272,413857,"Вбити за лайк","Tragedy Girls",2017,"2022-07-05 05:03:39",
22,290951,tt14245846,156640,,"The Midwich Cuckoos",2022,"2022-07-05 05:03:46","1 сезон"
23,76393,tt3513500,420821,"Чіп і Дейл: Бурундучки-рятівнички","Chip 'n Dale: Rescue Rangers",2022,"2022-07-05 05:03:54",
24,5794,tt0314458,422846,"Олекса Довбуш","Oleksa Dovbush",1959,"2022-07-05 05:03:59",
25,2046,tt0056556,43012,"Тарас Бульба","Taras Bulba",1962,"2022-07-05 05:04:05",
26,22779,tt0073679,79921,,"Special Section",1975,"2022-07-05 05:04:10",
27,10688,tt1161864,48171,Обряд,"The Rite",2011,"2022-07-05 05:04:25",
28,9545,tt0070047,9552,"Той, що виганяє диявола","The Exorcist",1973,"2022-07-05 05:04:42",
29,165979,tt10550884,571627,"Божественна лють","The Divine Fury",2019,"2022-07-05 05:04:54",
30,18185,tt0165636,255739,"Білий птах з чорною ознакою","The White Bird Marked with Black",1971,"2022-07-05 05:05:00",
31,248516,tt7808566,90970,"Створено для кохання","Made for Love",2021,"2022-07-05 05:05:08","2 сезон"
32,276799,tt10133370,100604,,Stalk,2019,"2022-07-05 05:05:22","1, 2 сезон"
33,239687,tt8633062,113367,Дикі,"The Wilds",2020,"2022-07-05 05:05:29","1, 2 сезон"
34,283305,tt9813792,124364,Ззовні,From,2022,"2022-07-05 05:05:43","1 сезон"
35,13628,tt3775202,276624,,"I Am a Hero",2016,"2022-07-05 05:06:06",
36,204686,tt4529450,303184,,"My Ordinary Love Story",2014,"2022-07-05 05:06:20",
37,67697,tt6823148,454527,Спокуса,Benedetta,2021,"2022-07-05 05:06:34",
38,179025,tt9170108,85723,"Виховані вовками","Raised by Wolves",2020,"2022-07-05 05:06:57","2 сезон"
39,270252,tt2934286,52814,Гало,Halo,2022,"2022-07-05 05:07:12","1 сезон"
40,22219,tt0024481,31526,"Королева Крістіна","Queen Christina",1933,"2022-07-05 05:08:09",
41,280018,tt14128670,800510,КІМІ,Kimi,2022,"2022-07-05 05:08:21",
42,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2022-07-05 05:08:27","4 сезон"
43,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2022-07-05 05:08:36","1 сезон"
44,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2022-07-05 05:08:48",
45,9336,tt0177858,3716,"Сонце ацтеків","In July",2000,"2022-07-05 05:09:19",
46,22572,tt0050782,43231,"Білі ночі","Le Notti Bianche",1957,"2022-07-05 05:09:32",
47,9298,tt0059592,2786,"Безтямний П'єро","Pierrot le Fou",1965,"2022-07-05 05:09:44",
48,30915,tt1015471,206197,,"The Sisterhood of Night",2014,"2022-07-05 05:10:13",
49,15074,tt0100234,30017,,Close-Up,1990,"2022-07-05 05:10:32",
50,7461,tt0473267,14660,Сонцестояння,Solstice,2008,"2022-07-05 05:10:43",
51,4819,tt0179116,20770,"Я з групи підтримки","But I'm a Cheerleader",1999,"2022-07-05 05:11:08",
52,193161,tt12496706,762079,"Календар смерті","The Advent Calendar",2021,"2022-07-05 05:11:49",
53,11006,tt1975159,82657,7500,7500,2014,"2022-07-05 05:12:33",
54,239715,tt11083552,637649,"Гнів людський","Wrath of Man",2021,"2022-07-05 05:12:44",
55,239706,tt10293406,600583,"У руках пса","The Power of the Dog",2021,"2022-07-05 05:13:32",
56,182182,tt11958344,667520,"Крізь сльози я прикидаюсь кішкою","A Whisker Away",2020,"2022-07-05 05:13:44",
57,79932,tt6864046,463319,Тінь,Shadow,2018,"2022-07-05 05:14:45",
58,2565,tt0077405,16642,"Дні жнив","Days of Heaven",1978,"2022-07-05 05:14:57",
59,9933,tt0235060,12276,"Дорога додому","The Road Home",1999,"2022-07-05 05:15:09",
60,39925,tt0074806,19971,"Дівчинка, що живе в кінці провулка","The Little Girl Who Lives Down the Lane",1976,"2022-07-05 05:15:28",
61,2432,tt0071910,26648,"Нічний портьє","The Night Porter",1974,"2022-07-05 05:16:04",
62,44952,tt1374985,86819,,"Alois Nebel",2011,"2022-07-05 05:16:15",
63,12631,tt4302938,313297,"Кубо і легенда самурая","Kubo and the Two Strings",2016,"2022-07-05 05:16:29",
