order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,272632,tt12026324,643367,"Кава, що росте у затінку","Shade Grown Coffee",2020,"2021-08-10 21:19:36",
2,147430,tt0492447,49952,"Чорне золото","Black Gold",2006,"2021-08-10 19:03:23",
3,49247,tt2609720,147877,"Фільм про каву","A Film About Coffee",2014,"2021-08-10 19:05:19",
4,148062,tt2442488,321530,Закофеїнені,Caffeinated,2015,"2021-06-28 13:24:49",
5,148063,tt5777214,428596,Кавомен,"The Coffee Man",2016,"2021-08-10 19:00:27",
6,27465,tt1445203,68200,"Гаряча кава","Hot Coffee",2011,"2021-08-10 19:03:12",
7,148064,tt4651932,359440,Баріста,Barista,2015,"2021-08-10 19:03:31",
8,177637,tt6721132,521753,"Кава для усіх","Coffee for All",2017,"2021-08-10 19:03:42",
9,264212,tt8912280,545752,,"Starbucks Unfiltered",2018,"2021-08-10 19:03:49",
10,178873,tt8227084,511458,"Чашка кави за шість баксів","A six dollar cup of coffee",2018,"2021-08-10 19:04:16",
11,147753,tt4085930,806745,"Божественний аромат","Aroma of Heaven",2014,"2021-08-10 19:04:51",
12,152765,tt0963976,46905,"Чорна кава","Black Coffee",2007,"2021-08-10 19:06:37",
13,272626,tt5090404,357068,,"Dukale's Dream",2014,"2021-08-10 19:52:48",
14,272624,tt7036086,,"Кава. Італійці роблять найкращу(?)","Coffees: Italians Do It Better(?)",2017,"2021-08-10 19:25:05",
15,255456,tt1379218,23324,,"Coffee Crazy",2005,"2021-08-10 19:12:37",
16,272630,tt2365811,65095,,"Dangerous Grounds",2012,"2021-08-10 20:49:43",
17,181956,tt0375667,262024,"Арабська кава","Arabian Coffee",1968,"2021-08-10 19:04:05",
18,169680,tt9176638,591140,,"AeroPress Movie",2018,"2021-08-10 19:20:30",
19,272625,tt10261560,829252,"Кавові герої","Coffee Heroes",2020,"2021-08-10 19:33:38",
20,272631,tt1339149,96996,"Бездоганне капучіно","The Perfect Cappuccino",2008,"2021-08-10 20:59:58",
