order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2023-07-01 23:46:32",
2,8204,tt0914798,14574,"Хлопчик у смугастій піжамі","The Boy in the Striped Pajamas",2008,"2023-07-01 23:46:51",
3,7713,tt0498380,1251,"Листи з Іводзіми","Letters from Iwo Jima",2006,"2023-07-01 23:47:07",
4,344,tt0985699,2253,"Операція Валькірія",Valkyrie,2008,"2023-07-01 23:47:38",
5,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2023-07-01 23:47:54",
6,17846,tt5013056,374720,Дюнкерк,,2017,"2023-07-01 23:48:16",
7,892,tt0070861,37129,"У бій ідуть лише «старі»","Only Old Men Are Going to Battle",1974,"2023-07-01 23:49:35",
8,133,tt0253474,423,Піаніст,"The Pianist",2002,"2023-07-01 23:54:31",
9,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2023-07-01 23:54:55",
10,1374,tt2084970,205596,"Гра в імітацію","The Imitation Game",2014,"2023-07-02 00:01:52",
11,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2023-07-02 00:02:32",
12,1424,tt2713180,228150,Лють,Fury,2014,"2023-07-02 00:03:29",
13,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2023-07-02 00:03:42",
14,240,tt0215750,853,"Ворог біля воріт","Enemy at the Gates",2001,"2023-07-02 00:03:55",
15,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2023-08-24 22:38:47",
