order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,19119,tt0035160,5155,Одержимість,Obsession,1943,"2023-02-13 21:27:57",
2,41615,tt0034493,61461,"Діти дивляться на нас","The Children Are Watching Us",1944,"2023-02-13 21:28:14",
3,9072,tt0038890,307,"Рим, відкрите місто","Rome, Open City",1945,"2023-02-13 21:28:33",
4,14989,tt0038913,43469,"Чистильники взуття",Shoeshine,1946,"2023-02-13 21:29:10",
5,228753,tt0037953,386554,,"O sole mio",1946,"2023-02-13 21:29:45",
6,15440,tt0038823,8429,Пайза,Paisan,1946,"2023-02-13 21:29:54",
7,448,tt0039417,8016,"Німеччина, рік перший","Germany, Year Zero",1948,"2023-02-13 21:30:07",
8,404,tt0040522,5156,"Викрадачі велосипедів","Bicycle Thieves",1948,"2023-02-13 21:30:24",
9,21697,tt0040866,43445,"Земля здригається","La Terra Trema",1948,"2023-02-13 21:30:38",
10,46345,tt0040737,31058,,"Bitter Rice",1949,"2023-02-13 21:30:52",
11,19321,tt0041931,4173,,Stromboli,1950,"2023-02-13 21:31:10",
12,1821,tt0043332,43372,Найкрасивіша,Beautiful,1951,"2023-02-13 21:31:24",
13,21839,tt0043809,43379,"Диво у Мілані","Miracle in Milan",1951,"2023-02-13 21:31:38",
14,67340,tt0045098,158693,"Roma, ore 11","Rome 11:00",1952,"2023-02-13 21:31:52",
15,37584,tt0043511,41464,,"Europe '51",1952,"2023-02-13 21:32:03",
16,1845,tt0045274,833,"Умберто Д.","Umberto D.",1952,"2023-02-13 21:32:17",
17,15803,tt0046511,2748,,"Journey to Italy",1954,"2023-02-13 21:32:38",
