order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,345,tt0182789,2277,"Двохсотрічна людина","Bicentennial Man",1999,"2023-12-04 19:48:14",
2,3156,tt0093870,5548,Робокоп,RoboCop,1987,"2023-12-04 20:30:13",
3,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2023-12-05 16:53:03",
4,2909,tt0088024,9507,"Полювання на роботів",Runaway,1984,"2023-12-05 18:01:47",
5,160807,tt6450804,290859,"Термінатор: Фатум","Terminator: Dark Fate",2019,"2023-12-05 19:20:43",
6,1153,tt1340138,87101,"Термінатор: Генезис","Terminator Genisys",2015,"2023-12-05 19:21:53",
7,104,tt0181852,296,"Термінатор 3: Повстання машин","Terminator 3: Rise of the Machines",2003,"2023-12-05 19:24:20",
8,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2023-12-05 19:26:50",
9,81,tt0088247,218,Термінатор,"The Terminator",1984,"2023-12-05 19:29:30",
10,193,tt0212720,644,"Штучний розум","A.I. Artificial Intelligence",2001,"2023-12-09 20:30:20",
11,157,tt0438488,534,"Термінатор: Спасіння прийде","Terminator Salvation",2009,"2023-12-09 20:54:56",
12,292373,tt11858890,670292,Творець,"The Creator",2023,"2023-12-10 13:50:31",
13,11429,tt0470752,264660,Екс-махіна,"Ex Machina",2014,"2023-12-11 19:53:27",
14,10567,tt0433035,39254,"Реальна сталь","Real Steel",2011,"2023-12-12 12:39:16",
