order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,26769,tt1663633,46718,,"Green Arrow",2010,"2023-10-09 23:29:48",
2,30339,tt1606600,41988,"Вітрина DC: Джона Гекс","DC Showcase: Jonah Hex",2010,"2023-10-09 23:29:57",
3,16880,tt1701223,43641,"Супермен/Шазам! — Повернення чорного Адама","Superman/Shazam!: The Return of Black Adam",2010,"2023-10-09 23:30:04",
4,35094,tt1601188,38180,,"The Spectre",2010,"2023-10-09 23:30:41",
5,17016,tt1986806,76420,"DC Showcase Catwoman","DC Showcase: Catwoman",2011,"2023-10-09 23:30:53",
6,294375,tt11802028,618352,,"DC Showcase: The Phantom Stranger",2020,"2023-10-09 23:34:34",
7,294376,tt12272414,618350,,"DC Showcase: Adam Strange",2020,"2023-10-09 23:34:42",
8,331757,tt18305072,791348,,"DC Showcase: Constantine - The House of Mystery",2022,"2023-10-09 23:35:47",
9,331919,tt11229556,637663,,"DC Showcase: Death",2019,"2023-10-10 22:32:58",
10,331921,tt10736082,618346,,"DC Showcase: Sgt. Rock",2019,"2023-10-10 22:33:03",
11,331927,tt14577038,791343,,"DC Showcase: Kamandi: The Last Boy on Earth!",2021,"2023-10-10 22:33:08",
12,331928,tt14948338,791344,,"DC Showcase: The Losers",2021,"2023-10-10 22:33:12",
13,331926,tt15129756,791346,,"DC Showcase: Blue Beetle",2021,"2023-10-10 22:33:17",
