order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10784,tt1568911,57212,"Бойовий кінь","War Horse",2011,"2024-01-02 15:13:36",
2,1344,tt2179136,190859,"Американський снайпер","American Sniper",2014,"2024-01-02 15:15:17",
3,1424,tt2713180,228150,Лють,Fury,2014,"2024-01-02 15:15:26",
4,5966,tt0332452,652,Троя,Troy,2004,"2024-01-02 15:15:53",
5,288440,tt15320362,155421,"Все те незриме світло","All the Light We Cannot See",2023,"2024-01-02 15:19:37",
6,5329,tt0265086,855,"Падіння чорного яструба","Black Hawk Down",2001,"2024-01-02 15:20:30",
7,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2024-01-02 15:21:48",
8,1648,tt0185906,4613,"Брати по зброї","Band of Brothers",2001,"2024-01-02 15:23:46",
9,164137,tt10276554,613538,"Іловайськ 2014. Батальйон Донбас",Beshoot,2019,"2024-01-02 15:24:31",
10,23717,tt6561394,508721,"Переломний момент. Війна за демократію в Україні","Breaking Point: The War for Democracy in Ukraine",2016,"2024-01-02 15:24:47",
11,139299,tt9177988,526234,"Позивний Бандерас","Call Sign ""Banderas""",2018,"2024-01-02 15:25:15",
12,23541,tt5591786,421915,Червоний,Chervonyi,2017,"2024-01-02 15:25:17",
13,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2024-01-02 15:25:29",
14,268885,tt19465630,966220,"Снайпер. Білий ворон","Sniper: The White Raven",2022,"2024-01-02 15:25:33",
15,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2024-01-02 15:25:41",
16,264,tt0050825,975,"Стежки слави","Paths of Glory",1957,"2024-01-02 15:28:01",
17,177,tt0093058,600,"Цілісно-металева оболонка","Full Metal Jacket",1987,"2024-01-02 15:28:52",
18,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2024-01-02 15:29:57",
19,18363,tt5633940,590006,"Крим. Як це було","Crimea. As It Was",2016,"2024-01-02 15:33:57",
20,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2024-01-02 15:34:01",
21,181468,tt0347362,367945,"Хто повернеться — долюбить","Love Awaits Those Who Return",1968,"2024-01-02 15:34:42",
22,152631,tt8282042,519187,Донбас,Donbass,2018,"2024-01-02 15:34:46",
23,892,tt0070861,37129,"У бій ідуть лише «старі»","Only Old Men Are Going to Battle",1974,"2024-01-02 15:35:29",
24,18891,tt2871482,238299,Хайтарма,Khaytarma,2013,"2024-01-02 15:37:30",
25,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2024-01-02 15:37:49",
26,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2024-01-02 15:38:36",
27,12278,tt3037582,293122,Поводир,"The Guide",2014,"2024-01-02 15:38:47",
28,1636,tt3499096,323677,"Сила волі","La couleur de la victoire",2016,"2024-01-02 15:38:52",
29,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2024-01-02 15:39:00",
30,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2024-04-22 08:00:54",
