order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2023-02-14 00:50:00",
2,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2023-02-14 00:51:27",
3,158,tt0054215,539,Психо,Psycho,1960,"2023-02-14 00:51:46",
4,1842,tt0045152,872,"Співаючи під дощем","Singin' in the Rain",1952,"2023-02-14 00:52:09",
5,9174,tt0069995,931,"А тепер не дивись","Don't Look Now",1973,"2023-02-14 00:53:26",
6,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2023-02-14 00:53:47",
7,9159,tt0082010,814,"Американський перевертень у Лондоні","An American Werewolf in London",1981,"2023-02-14 00:55:57",
8,122,tt0093822,378,"Виховання Аризони","Raising Arizona",1987,"2023-02-14 00:56:26",
9,1100,tt1392190,76341,"Шалений Макс: Дорога гніву","Mad Max: Fury Road",2015,"2023-02-14 00:56:49",
10,22226,tt0046022,27030,"Мадам …","The Earrings of Madame de...",1953,"2023-02-14 01:01:55",
