order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,270599,tt8097030,508947,"Я — панда","Turning Red",2022,"2022-08-11 08:11:39",
2,241091,tt10366574,670981,"Молитви за викрадених","Prayers for the Stolen",2021,"2022-08-11 08:11:39",
3,287847,tt10324164,95171,"Доісторична планета","Prehistoric Planet",2022,"2022-08-11 08:11:39",
4,165572,tt7772588,87917,"Заради всього людства","For All Mankind",2019,"2022-08-11 08:11:39",
5,272125,tt11280740,95396,Розрив,Severance,2022,"2022-08-11 08:11:39",
6,276549,tt14021890,,"Спіймати вбивцю","Catching Killers",2021,"2022-08-11 08:11:39",
7,249266,tt13453056,756355,"Байконур. Вторгнення","Breaking into Baikonur",2020,"2022-08-11 08:11:39",
8,166100,tt10526632,594938,"Співає Івано-Франківськтеплокомуненерго","Heat Singers",2019,"2022-08-11 08:11:39",
9,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2022-08-11 08:11:39",
10,241041,tt10095582,591538,"Трагедія Макбета","The Tragedy of Macbeth",2021,"2022-08-11 08:11:39",
11,51218,tt5990474,414453,,Columbus,2017,"2022-08-11 08:11:39",
12,20030,tt2321405,393559,"Життя Кабачка","My Life as a Zucchini",2016,"2022-08-11 08:11:39",
13,241031,tt10023286,588367,Люди,"The Humans",2021,"2022-08-11 08:11:39",
14,240862,tt8399288,511819,Пам’ять,Memoria,2021,"2022-08-11 08:11:39",
15,240942,tt9100054,554230,"Втрачена донька","The Lost Daughter",2021,"2022-08-11 08:11:39",
16,242563,tt12789558,777270,Белфаст,Belfast,2021,"2022-08-11 08:11:39",
17,14280,tt3469910,255756,,"Black Coal, Thin Ice",2014,"2022-08-11 08:11:39",
18,404,tt0040522,5156,"Викрадачі велосипедів","Bicycle Thieves",1948,"2022-08-11 08:11:39",
19,2546,tt0076666,11009,"Лихоманка суботнього вечора","Saturday Night Fever",1977,"2022-08-11 08:11:39",
20,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2022-08-11 08:11:39",
21,193534,tt12680684,722778,"Рука Бога","The Hand of God",2021,"2022-08-11 08:11:39",
22,246272,tt14034966,795811,"Колесо фортуни і фантазії","Wheel of Fortune and Fantasy",2021,"2022-08-11 08:11:39",
23,275893,tt4995540,517088,"Бути Рікардо","Being the Ricardos",2021,"2022-08-11 08:11:39",
24,239716,tt11196036,643532,"Холодний розрахунок","The Card Counter",2021,"2022-08-11 08:11:39",
25,186947,tt8893974,541524,Поміжжя,Passing,2021,"2022-08-11 08:11:39",
26,241089,tt10366460,776503,"У ритмі серця",CODA,2021,"2022-08-11 08:11:39",
27,239706,tt10293406,600583,"У руках пса","The Power of the Dog",2021,"2022-08-11 08:11:39",
28,245291,tt12536294,716612,Спенсер,Spencer,2021,"2022-08-11 08:11:39",
29,268614,tt10370710,660120,"Найгірша людина у світі","The Worst Person in the World",2021,"2022-08-11 08:11:39",
30,159941,tt8951086,547404,"Будинок колібрі","House of Hummingbird",2018,"2022-08-11 08:11:39",
31,27527,tt0061781,38442,"Бал пожежників","The Firemen's Ball",1967,"2022-08-11 08:11:39",
32,34847,tt0040806,62694,"Зміїна яма","The Snake Pit",1948,"2022-08-11 08:11:39",
33,185863,tt4244994,617653,"Остання дуель","The Last Duel",2021,"2022-08-11 08:11:39",
34,21696,tt0045112,43364,,"The Life of Oharu",1952,"2022-08-11 08:11:39",
35,22775,tt0073858,4762,"Спаплюжена честь Катаріни Блюм","The Lost Honor of Katharina Blum",1975,"2022-08-11 08:11:39",
36,177421,tt8847712,542178,"Французький вісник","The French Dispatch",2021,"2022-08-11 08:11:39",
37,270819,tt10691770,95666,"Збіса бос","Helluva Boss",2019,"2022-08-11 08:11:39",
38,10223,tt0071222,16938,"Чорне Різдво","Black Christmas",1974,"2022-08-11 08:11:39",
39,167418,tt6723592,577922,Тенет,Tenet,2020,"2022-08-11 08:11:39",
40,2773,tt0084315,22501,"Володарі часу","The Masters of Time",1982,"2022-08-11 08:11:39",
41,8640,tt1118665,73714,"Сільський лікар","Franz Kafka's a Country Doctor",2007,"2022-08-11 08:11:39",
42,3747,tt0107688,9479,"Жах перед Різдвом","The Nightmare Before Christmas",1993,"2022-08-11 08:11:39",
43,8460,tt1033796,13265,Кібер-Виток,"Den-noh Coil",2007,"2022-08-11 08:11:39",
44,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2022-08-11 08:11:39",
45,116019,tt1992935,16660,Мононоке,Mononoke,2007,"2022-08-11 08:11:39",
46,24005,tt1324968,21311,,"Michiko & Hatchin",2008,"2022-08-11 08:11:39",
47,5010,tt0213338,30991,"Ковбой Бібоп","Cowboy Bebop",1998,"2022-08-11 08:11:39",
48,5455,tt0279077,5895,ФЛКЛ,FLCL,2000,"2022-08-11 08:11:39",
49,7908,tt0807832,26867,Мушіші,Mushi-Shi,2005,"2022-08-11 08:11:39",
50,61503,tt0928094,38806,,Kemonozume,2006,"2022-08-11 08:11:39",
51,2393,tt0070544,16306,"Дика планета","Fantastic Planet",1973,"2022-08-11 08:11:39",
