order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,299707,tt14852808,210232,Наглядач,"The Watcher",2022,"2023-06-08 21:28:08",
2,256134,tt7631058,84773,"Володар перснів: Персні влади","The Lord of the Rings: The Rings of Power",2022,"2023-06-08 21:28:16",
3,276841,tt11041332,117488,Шершні,Yellowjackets,2021,"2023-06-08 21:28:33",
4,287901,tt10638036,124834,"Коли завмирає серце",Heartstopper,2022,"2023-06-08 21:28:40",
5,295892,tt15574312,135868,Пацієнт,"The Patient",2022,"2023-06-08 21:29:07",
6,128042,tt5580146,73411,Маніяк,Maniac,2018,"2023-06-08 21:29:16",
7,162284,tt7203552,90282,"Ранкове шоу","The Morning Show",2019,"2023-06-08 21:29:22",
8,178992,tt0425118,88166,"Я знаю, що це правда","I Know This Much Is True",2020,"2023-06-08 21:29:30",
9,270246,tt12682218,112077,"Сцени з подружнього життя","Scenes from a Marriage",2021,"2023-06-08 21:29:36",
10,274800,tt10834220,127865,"Каштановий чоловічок","The Chestnut Man",2021,"2023-06-08 21:29:44",
11,272125,tt11280740,95396,Розрив,Severance,2022,"2023-06-08 21:29:58",
12,11510,tt2188671,46786,"Мотель Бейтсів","Bates Motel",2013,"2023-06-08 21:31:11",
13,24181,tt2674806,61746,"У дев'ятому номері","Inside No. 9",2014,"2023-06-08 21:34:01",
14,316394,tt13821126,138169,Екстраполяції,Extrapolations,2023,"2023-06-08 21:35:30",
15,140296,tt6257970,74577,"Кінець ї***ого світу","The End of the F***ing World",2017,"2023-06-08 21:35:43",
17,11598,tt2372162,1424,"Помаранчевий — хіт сезону","Orange Is the New Black",2013,"2023-06-08 21:44:18",
18,138315,tt5290382,67744,"Мисливець за розумом",Mindhunter,2017,"2023-06-08 21:44:28",
19,11299,tt0795176,1044,"Планета Земля","Planet Earth",2006,"2023-06-08 21:46:27",
20,268554,tt13406094,111803,"Білий Лотос","The White Lotus",2021,"2023-06-08 21:47:39",
21,23974,tt5687612,67070,Погань,Fleabag,2016,"2023-06-08 21:47:49",
22,168171,tt1751634,90802,"Пісочний чоловік","The Sandman",2022,"2023-06-08 21:48:35",
23,16331,tt5491994,68595,"Планета Земля 2","Planet Earth II",2016,"2023-06-08 21:48:56",
24,283296,tt14688458,125988,"Таємниця бункера",Silo,2023,"2023-06-08 21:51:27",
25,319441,tt14417718,123192,"Переповнена кімната","The Crowded Room",2023,"2023-06-13 18:32:11",
26,11950,tt2699128,54344,Залишені,"The Leftovers",2014,"2023-12-23 21:15:19",
27,24820,tt4635282,69061,OA,"The OA",2016,"2023-12-23 21:16:19",
28,286445,tt1998372,128095,"Під стягом небес","Under the Banner of Heaven",2022,"2024-01-12 21:34:11",
