order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7416,tt0468492,1255,Хазяїн,"The Host",2006,"2023-05-12 01:46:24",
2,18059,tt0817225,2015,"Таємне сяйво","Secret Sunshine",2007,"2023-05-12 01:46:46",
3,14509,tt0938341,8937,"Токійська соната","Tokyo Sonata",2008,"2023-05-12 01:47:43",
4,10447,tt1216496,30018,Мати,Mother,2009,"2023-05-12 01:47:57",
5,13987,tt1588895,38368,"Дядечко Бунмі, який пам'ятає свої минулі життя","Uncle Boonmee Who Can Recall His Past Lives",2010,"2023-05-12 01:48:12",
6,10811,tt1832382,60243,"Розлучення Надера і Сімін","A Separation",2011,"2023-05-12 01:48:29",
7,36569,tt2369127,103875,,Mystery,2012,"2023-05-12 01:48:45",
8,10644,tt1462900,44865,"Великі майстри","The Grandmaster",2013,"2023-05-12 01:49:00",
9,19974,tt3469964,256106,,"Blind Massage",2014,"2023-05-12 01:49:18",
10,13861,tt3508840,253450,Вбивця,"The Assassin",2015,"2023-05-12 01:49:35",
11,15288,tt5918090,400114,,"I Am Not Madame Bovary",2016,"2023-05-12 01:49:51",
12,128714,tt6654316,457251,,Youth,2017,"2023-05-12 01:50:54",
13,149074,tt8075192,505192,"Крамничні злодюжки",Shoplifters,2018,"2023-05-12 01:51:30",
14,163989,tt6751668,496243,Паразити,Parasite,2019,"2023-05-12 01:52:03",
15,191908,tt11917942,688301,,"Wife of a Spy",2020,"2023-05-12 01:52:18",
16,246299,tt14039582,758866,"Керуй моїм авто","Drive My Car",2021,"2023-05-12 01:52:29",
