order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,13030,tt4034228,334541,"Манчестер біля моря","Manchester by the Sea",2016,"2023-01-20 15:12:01",
2,387,tt0783233,4347,Спокута,Atonement,2007,"2023-01-20 15:18:30",
3,12728,tt4550098,340666,"Нічні звірі","Nocturnal Animals",2016,"2023-01-20 15:18:49",
4,155760,tt7286456,475557,Джокер,Joker,2019,"2023-01-20 15:19:22",
5,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-01-20 15:20:56",
6,4739,tt0166924,1018,"Малголленд драйв","Mulholland Drive",2001,"2023-01-20 15:20:59",
7,1352,tt2562232,194662,Бердмен,"Birdman or (The Unexpected Virtue of Ignorance)",2014,"2023-01-20 15:21:40",
8,10955,tt1706593,76726,Хроніка,Chronicle,2012,"2023-01-20 15:21:49",
9,7652,tt0490204,2355,"Спорожніле місто","Reign Over Me",2007,"2023-01-20 15:21:57",
10,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2023-01-20 15:22:09",
11,57,tt0246578,141,"Донні Дарко","Donnie Darko",2001,"2023-01-20 15:22:31",
12,160962,tt9495224,569547,"Чорне дзеркало: Бендерснатч / Бузогриз","Black Mirror: Bandersnatch",2018,"2023-01-20 15:23:32",
13,1526,tt3170832,264644,Кімната,Room,2015,"2023-01-20 15:24:25",
14,4290,tt0119237,18415,Ґуммо,Gummo,1997,"2023-01-20 15:24:45",
15,275,tt0144084,1359,"Американський психопат","American Psycho",2000,"2023-01-20 15:25:13",
16,101628,tt5580036,389015,"Я, Тоня","I, Tonya",2017,"2023-01-20 15:25:30",
17,9424,tt0468489,7859,Напів-Нельсон,"Half Nelson",2006,"2023-01-20 15:26:54",
18,893,tt0120382,37165,"Шоу Трумена","The Truman Show",1998,"2023-01-20 15:27:26",
19,12948,tt3316960,284293,"Все ще Еліс","Still Alice",2014,"2023-01-20 15:27:54",
20,923,tt0947798,44214,"Чорний лебідь","Black Swan",2010,"2023-01-20 15:28:11",
21,65444,tt5258850,430424,"До побачення там, нагорі","See You Up There",2017,"2023-01-20 15:29:59",
22,9658,tt0156887,10494,"Досконала журба","Perfect Blue",1997,"2023-01-20 15:30:24",
23,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2023-01-20 15:33:06",
24,240942,tt9100054,554230,"Втрачена донька","The Lost Daughter",2021,"2023-01-20 15:33:58",
25,187671,tt10272386,600354,Батько,"The Father",2020,"2023-01-20 15:34:12",
26,1585,tt2401878,291270,Аномаліза,Anomalisa,2015,"2023-01-20 15:34:44",
27,1491,tt3464902,254320,Лобстер,"The Lobster",2015,"2023-01-20 15:35:24",
28,494,tt0478304,8967,"Древо життя","The Tree of Life",2011,"2023-01-20 15:36:40",
29,164191,tt7984734,503919,Маяк,"The Lighthouse",2019,"2023-01-20 15:37:40",
30,186594,tt7939766,500840,"Я думаю з усім цим покінчити","I'm Thinking of Ending Things",2020,"2023-01-20 15:37:46",
31,136,tt0052357,426,Запаморочення,Vertigo,1958,"2023-01-20 15:37:59",
32,161847,tt8151874,512263,"Любий хлопчик","Honey Boy",2019,"2023-01-20 15:38:03",
33,12936,tt4975722,376867,"Місячне сяйво",Moonlight,2016,"2023-01-20 15:39:18",
34,11392,tt1567437,244458,Голоси,"The Voices",2014,"2023-01-20 15:40:52",
35,1675,tt4034354,347031,"Людина - швейцарський ніж","Swiss Army Man",2016,"2023-01-20 15:41:19",
36,156883,tt4595882,401847,"Чи зможете ви мене пробачити?","Can You Ever Forgive Me?",2018,"2023-01-20 15:42:40",
37,47379,tt5962210,411741,"Інгрід їде на Захід","Ingrid Goes West",2017,"2023-01-20 16:32:10",
38,16088,tt5027774,359940,"Три білборди під Еббінґом, Міссурі","Three Billboards Outside Ebbing, Missouri",2017,"2023-01-20 16:32:15",
39,10211,tt0081283,16619,"Звичайні люди","Ordinary People",1980,"2023-10-20 14:09:38",
