order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,23,tt0120586,73,"Американська історія Х","American History X",1998,"2024-01-30 14:55:59",
2,1063,tt1231586,69778,"Секс дружбі не завада","A Good Old Fashioned Orgy",2011,"2024-01-30 14:56:10",
3,241183,tt10640346,615777,Вавилон,Babylon,2022,"2024-01-30 14:56:21",
4,28457,tt2126362,115210,,Stitches,2012,"2024-01-30 14:56:35",
5,3370,tt0098536,6951,"Тернер і Гуч","Turner & Hooch",1989,"2024-01-30 14:56:49",
6,11074,tt2226417,91586,"Астрал. Частина 2","Insidious: Chapter 2",2013,"2024-01-30 15:27:02",
7,43928,tt2654430,367412,,Whiplash,2013,"2024-01-30 15:27:18",
8,9822,tt0113986,11472,"Дев'ять місяців","Nine Months",1995,"2024-01-30 15:27:35",
9,19635,tt3289956,397243,"Демон всередині","The Autopsy of Jane Doe",2016,"2024-01-30 15:27:49",
10,5593,tt0291579,12112,"Любить не любить","He Loves Me He Loves Me Not",2002,"2024-01-30 15:28:05",
