order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,2515,tt0075148,1366,Роккі,Rocky,1976,"2023-05-12 06:51:43",
2,39707,tt0071585,56142,"Сімейний портрет в інтер'єрі","Conversation Piece",1974,"2023-05-12 06:52:15",
3,654,tt0077416,11778,"Мисливець на оленів","The Deer Hunter",1978,"2023-05-12 06:52:35",
4,2626,tt0079417,12102,"Крамер проти Крамера","Kramer vs. Kramer",1979,"2023-05-12 06:52:52",
5,9124,tt0078875,659,"Бляшаний барабан","The Tin Drum",1979,"2023-05-12 06:53:45",
6,2760,tt0083866,601,Іншопланетянин,"E.T. the Extra-Terrestrial",1982,"2023-05-12 06:54:02",
7,2776,tt0084434,2623,"Офіцер і джентльмен","An Officer and a Gentleman",1982,"2023-05-12 06:54:27",
8,107,tt0087843,311,"Якось в Америці","Once Upon a Time in America",1984,"2023-05-12 06:54:53",
9,98,tt0086879,279,Амадей,Amadeus,1984,"2023-05-12 06:55:07",
10,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2023-05-12 06:55:29",
11,220,tt0091763,792,Взвод,Platoon,1986,"2023-05-12 06:55:44",
12,210,tt0093389,746,"Останній Імператор","The Last Emperor",1987,"2023-05-12 06:56:42",
13,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2023-05-12 06:57:35",
14,3308,tt0097351,2323,"Поле мрії","Field of Dreams",1989,"2023-05-12 06:57:54",
15,3400,tt0099348,581,"Той, що танцює з вовками","Dances with Wolves",1990,"2023-05-12 06:58:13",
16,9139,tt0102138,820,"Джон Ф. Кеннеді. Постріли в Далласі",JFK,1991,"2023-05-12 06:58:37",
17,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2023-05-12 06:59:09",
18,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2023-05-12 06:59:23",
19,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2023-05-12 06:59:55",
20,9741,tt0110877,11010,Поштар,"The Postman",1994,"2023-05-12 07:00:19",
21,175,tt0120338,597,Титанік,Titanic,1997,"2023-05-12 07:00:41",
22,4311,tt0119488,2118,"Таємниці Лос-Анджелеса","L.A. Confidential",1997,"2023-05-12 07:01:02",
23,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2023-05-12 07:01:22",
24,7,tt0168629,16,"Та, що танцює у темряві","Dancer in the Dark",2000,"2023-05-12 07:01:44",
25,9035,tt0249462,71,"Біллі Елліот","Billy Elliot",2000,"2023-05-12 07:01:51",
26,9197,tt0285742,1365,"Бал монстрів","Monster's Ball",2001,"2023-05-12 07:02:20",
27,133,tt0253474,423,Піаніст,"The Pianist",2002,"2023-05-12 07:02:34",
28,5896,tt0325710,616,"Останній самурай","The Last Samurai",2003,"2023-05-12 07:02:56",
29,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2023-05-12 07:03:16",
30,6850,tt0418689,3683,"Прапори наших батьків","Flags of Our Fathers",2006,"2023-05-12 07:03:38",
31,7713,tt0498380,1251,"Листи з Іводзіми","Letters from Iwo Jima",2006,"2023-05-12 07:03:55",
32,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2023-05-12 07:04:17",
33,702,tt1205489,13223,"Ґран Торіно","Gran Torino",2008,"2023-05-12 07:04:33",
34,791,tt0499549,19995,Аватар,Avatar,2009,"2023-05-12 07:04:40",
35,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2023-05-12 07:05:06",
36,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2023-05-12 07:05:24",
37,1130,tt1707386,82695,Знедолені,"Les Misérables",2012,"2023-05-12 07:05:44",
38,1197,tt2294629,109445,"Крижане серце",Frozen,2013,"2023-05-12 07:06:03",
39,1344,tt2179136,190859,"Американський снайпер","American Sniper",2014,"2023-05-12 07:06:25",
40,12692,tt3263904,363676,Саллі,Sully,2016,"2023-05-12 07:06:42",
41,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2023-05-12 07:07:01",
42,142014,tt1727824,424694,"Богемна рапсодія","Bohemian Rhapsody",2018,"2023-05-12 07:07:20",
43,155760,tt7286456,475557,Джокер,Joker,2019,"2023-05-12 07:07:28",
44,163989,tt6751668,496243,Паразити,Parasite,2019,"2023-05-12 07:07:42",
45,164329,tt2382320,370172,"007: Не час помирати","No Time to Die",2021,"2023-05-12 07:08:12",
46,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2023-05-12 07:08:30",
