order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,155760,tt7286456,475557,Джокер,Joker,2019,"2023-07-25 11:46:56",
2,109,tt0278504,320,Безсоння,Insomnia,2002,"2023-07-25 11:47:04",
3,57,tt0246578,141,"Донні Дарко","Donnie Darko",2001,"2023-07-25 11:47:07",
4,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2023-07-25 11:47:12",
5,25,tt0209144,77,Мементо,Memento,2000,"2023-07-25 11:47:20",
6,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2023-07-25 11:47:34",
8,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2023-07-25 11:50:36",
9,3086,tt0092099,744,"Найкращий стрілець","Top Gun",1986,"2023-07-25 11:51:12",
10,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2023-07-25 11:51:32",
11,9919,tt0381707,12153,"Білі ципоньки","White Chicks",2004,"2023-07-25 11:55:21",
12,430,tt0338526,7131,"Ван Гелсінґ","Van Helsing",2004,"2023-07-25 11:55:50",
13,162287,tt7049682,79788,Вартові,Watchmen,2019,"2023-07-25 11:57:15",
14,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2023-07-25 11:57:33",
15,420,tt0103874,6114,Дракула,Dracula,1992,"2023-07-25 11:58:40",
16,202,tt0090605,679,Чужі,Aliens,1986,"2023-07-25 12:04:00",
17,119,tt0078748,348,Чужий,Alien,1979,"2023-07-25 12:05:38",
18,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2023-07-25 12:08:31",
19,163,tt0360486,561,Константин,Constantine,2005,"2023-07-25 12:08:51",
20,166710,tt8228288,619264,Платформа,"The Platform",2019,"2023-07-25 12:09:19",
21,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2023-07-25 12:09:30",
22,1613,tt1798684,307081,Шульга,Southpaw,2015,"2023-07-25 12:19:21",
23,936,tt0945513,45612,"Початковий код","Source Code",2011,"2023-07-25 12:19:47",
24,5287,tt0258470,9683,"Хлопець із бульбашки","Bubble Boy",2001,"2023-07-25 12:21:54",
25,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2023-07-25 12:24:21",
26,1100,tt1392190,76341,"Шалений Макс: Дорога гніву","Mad Max: Fury Road",2015,"2023-07-25 12:24:31",
27,847,tt1375666,27205,Початок,Inception,2010,"2023-07-25 12:25:08",
28,10266,tt1172570,18533,Бронсон,Bronson,2008,"2023-07-25 12:25:22",
29,8456,tt1032755,13809,Рок-н-рольщик,RockNRolla,2008,"2023-07-25 12:25:32",
30,5329,tt0265086,855,"Падіння чорного яструба","Black Hawk Down",2001,"2023-07-25 12:26:32",
31,6942,tt0425210,186,"Щасливе число Слевіна","Lucky Number Slevin",2006,"2023-07-25 12:27:47",
32,6661,tt0401792,187,"Місто Гріхів","Sin City",2005,"2023-07-25 12:27:58",
33,10567,tt0433035,39254,"Реальна сталь","Real Steel",2011,"2023-07-25 12:39:54",
34,81,tt0088247,218,Термінатор,"The Terminator",1984,"2023-07-25 12:41:29",
35,3156,tt0093870,5548,Робокоп,RoboCop,1987,"2023-07-25 12:50:17",
36,4714,tt0164052,9383,Невидимка,"Hollow Man",2000,"2023-07-25 12:51:03",
37,4375,tt0120201,563,"Зоряний десант","Starship Troopers",1997,"2023-07-25 12:51:29",
38,3526,tt0102685,1089,"На гребені хвилі","Point Break",1991,"2023-07-25 12:53:23",
39,1039,tt1335975,64686,"47 Ронін","47 Ronin",2013,"2023-07-25 12:55:21",
40,3912,tt0111257,1637,Швидкість,Speed,1994,"2023-07-25 12:56:56",
41,305,tt0371746,1726,"Залізна людина","Iron Man",2008,"2023-07-26 14:01:31",
42,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2023-07-26 14:02:54",
43,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2023-07-26 14:03:29",
44,11,tt0266697,24,"Вбити Білла: Фільм 1","Kill Bill: Vol. 1",2003,"2023-07-26 14:04:33",
45,8126,tt0878804,22881,"Невидима сторона","The Blind Side",2009,"2023-07-26 16:34:04",
46,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2023-07-26 16:35:54",
47,204,tt0081505,694,Сяйво,"The Shining",1980,"2023-07-26 16:35:57",
48,47372,tt5362988,395834,"Вітряна ріка","Wind River",2017,"2023-07-27 11:04:18",
49,5908,tt0327056,322,"Таємнича річка","Mystic River",2003,"2023-07-27 11:06:25",
50,1048,tt1568346,65754,"Дівчина з тату дракона","The Girl with the Dragon Tattoo",2011,"2023-07-27 11:07:18",
51,5090,tt0230600,1933,Інші,"The Others",2001,"2023-07-31 09:57:33",
52,287,tt0212346,1493,"Міс Конгеніальність","Miss Congeniality",2000,"2023-07-31 10:05:49",
53,269210,tt12593682,718930,"Швидкісний поїзд","Bullet Train",2022,"2023-07-31 10:06:15",
54,1247,tt2404463,136795,"Озброєні і небезпечні","The Heat",2013,"2023-07-31 10:06:59",
55,4441,tt0120794,9837,"Принц Єгипту",,1998,"2023-07-31 10:08:28",
