order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11816,tt1344204,31941,"Штат Блу Маунтін","Blue Mountain State",2010,"2024-01-14 16:41:01",
2,250217,tt9140554,84958,Локі,Loki,2021,"2024-01-14 16:41:16",
3,11513,tt2356777,46648,"Справжній детектив","True Detective",2014,"2024-01-14 16:41:26",
4,243266,tt2531336,96677,Люпен,Lupin,2021,"2024-01-14 16:41:39",
5,238560,tt7440726,86430,"Ваша честь","Your Honor",2020,"2024-01-14 16:41:48",
6,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2024-01-14 16:48:35",
7,270257,tt13622776,114461,Асока,Ahsoka,2023,"2024-01-14 17:09:31",
8,308263,tt13159924,205715,"Покоління Ві","Gen V",2023,"2024-01-14 17:22:24",
9,178722,tt7826376,86248,Завантаження,Upload,2020,"2024-01-14 17:28:41",
10,286689,tt15677150,136311,"Правдива терапія",Shrinking,2023,"2024-01-14 17:37:19",
12,283295,tt14168162,153657,"Босх: Спадок","Bosch: Legacy",2022,"2024-01-14 17:45:13",
13,270237,tt3581920,100088,"Останні з нас","The Last of Us",2023,"2024-01-14 17:49:28",
14,161293,tt7767422,81356,"Сексуальна освіта","Sex Education",2019,"2024-01-14 17:50:11",
15,287802,tt13443470,119051,Венздей,Wednesday,2022,"2024-01-14 17:52:01",
16,11976,tt2802850,60622,Фарґо,Fargo,2014,"2024-01-14 19:55:34",
17,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2024-01-14 20:05:23",
18,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2024-01-14 23:33:53",
19,1648,tt0185906,4613,"Брати по зброї","Band of Brothers",2001,"2024-01-22 23:08:13",
20,5692,tt0303461,1437,Світлячок,Firefly,2002,"2024-01-22 23:08:45",
21,294079,tt11737520,111110,"Великий куш","One Piece",2023,"2024-01-23 19:45:55",
23,333996,tt16288804,146176,Берлін,Berlin,2023,"2024-01-25 21:23:06",
24,11894,tt2085059,42009,"Чорне дзеркало","Black Mirror",2011,"2024-01-27 08:45:23",
25,178988,tt8690918,96580,"Постоялець із космосу","Resident Alien",2021,"2024-02-11 23:47:29",
26,54011,tt4565380,69557,Фауда,Fauda,2015,"2024-02-23 22:26:54",
27,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2024-03-05 22:10:06",
28,272125,tt11280740,95396,Розрив,Severance,2022,"2024-03-05 22:39:32",
29,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2024-03-10 11:26:30",
30,283296,tt14688458,125988,"Таємниця бункера",Silo,2023,"2024-03-12 23:20:35",
31,179024,tt0804484,93740,Фундація,Foundation,2021,"2024-03-28 23:41:54",
32,310141,tt13016388,108545,"Проблема 3 тіл","3 Body Problem",2024,"2024-04-03 00:24:55",
33,18382,tt2788432,64513,"Американська історія злочинів","American Crime Story",2016,"2024-04-07 09:54:51",
34,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2024-04-10 18:35:07",
36,154190,tt7660850,76331,Спадкоємці,Succession,2018,"2024-04-27 18:33:06",
37,12033,tt4270492,62852,Мільярди,Billions,2016,"2024-04-27 18:34:24",
38,311740,tt14269590,120998,Покерфейс,"Poker Face",2023,"2024-05-05 11:51:47",
39,11500,tt2741602,46952,"Чорний список","The Blacklist",2013,"2024-05-05 11:52:17",
40,247137,tt11016042,94028,Ріплі,Ripley,2024,"2024-05-05 11:56:34",
41,335001,tt13210838,236235,Джентльмени,"The Gentlemen",2024,"2024-05-05 11:57:44",
42,270403,tt11712058,97951,"Мер Кінґстауна","Mayor of Kingstown",2021,"2024-05-05 11:59:09",
43,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2024-05-06 19:35:36",
44,334961,tt19231492,196322,"Темна матерія","Dark Matter",2024,"2024-05-10 20:48:56",
