order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1586,tt3110958,291805,"Ілюзія обману 2","Now You See Me 2",2016,"2017-08-17 20:57:34",
2,504,tt0388482,9335,"Перевізник 2","Transporter 2",2005,"2018-01-07 22:11:53",
3,46046,tt3402236,392044,"Вбивство у Східному експресі","Murder on the Orient Express",2017,"2018-02-04 08:18:49",
4,16055,tt1615160,379149,Іноземець,"The Foreigner",2017,"2018-02-04 21:21:26",
5,10724,tt0993842,50456,Ганна,Hanna,2011,"2018-02-24 15:38:46",
6,12719,tt1355644,274870,Пробудження,Passengers,2016,"2018-02-24 15:52:04",
7,12626,tt2404435,333484,"Чудова сімка","The Magnificent Seven",2016,"2018-02-24 15:52:50",
8,48555,tt1590193,399035,Пасажир,"The Commuter",2018,"2018-04-17 11:35:40",
9,1178,tt0478970,102899,Людина-мураха,Ant-Man,2015,"2018-07-08 19:59:49",
10,13185,tt4972582,381288,Спліт,Split,2016,"2018-07-08 20:04:18",
11,17936,tt3778644,348350,"Соло. Зоряні Війни. Історія","Solo: A Star Wars Story",2018,"2018-09-30 19:58:45",
12,1631,tt2080374,321697,"Стів Джобс","Steve Jobs",2015,"2018-12-02 20:46:58",
13,12657,tt3183660,259316,"Фантастичні звірі і де їх шукати","Fantastic Beasts and Where to Find Them",2016,"2018-12-02 20:47:28",
