order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,154733,tt8956464,552441,"Скажене весілля","Crazy Wedding",2018,"2022-08-11 07:52:47",
2,160494,tt2990140,527435,"Різдвяні хроніки","The Christmas Chronicles",2018,"2022-08-11 07:52:47",
3,18425,tt5238240,434245,"Сторожова застава","The Stronghold",2017,"2022-08-11 07:52:47",
4,193,tt0212720,644,"Штучний розум","A.I. Artificial Intelligence",2001,"2022-08-11 07:52:47",
5,12803,tt3896198,283995,"Вартові галактики 2","Guardians of the Galaxy Vol. 2",2017,"2022-08-11 07:52:47",
6,18540,tt0068161,49106,"А зорі тут тихі","The Dawns Here Are Quiet",1972,"2022-08-11 07:52:47",
7,360,tt0091949,2605,"Коротке замикання","Short Circuit",1986,"2022-08-11 07:52:47",
8,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2022-08-11 07:52:47",
9,1439,tt0096913,238751,"Найкращі з найкращих","Best of the Best",1989,"2022-08-11 07:52:47",
10,688,tt0089695,12721,"Не відступати і не здаватися","No Retreat, No Surrender",1985,"2022-08-11 07:52:47",
11,1232,tt2277860,127380,"У пошуках Дорі","Finding Dory",2016,"2022-08-11 07:52:47",
12,148,tt0119217,489,"Розумник Вілл Гантінґ","Good Will Hunting",1997,"2022-08-11 07:52:47",
13,5794,tt0314458,422846,"Олекса Довбуш","Oleksa Dovbush",1959,"2022-08-11 07:52:47",
14,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2022-08-11 07:52:47",
15,4491,tt0127357,8697,"Хто я","Who Am I?",1998,"2022-08-11 07:52:47",
16,3266,tt0096438,856,"Хто підставив кролика Роджера","Who Framed Roger Rabbit",1988,"2022-08-11 07:52:47",
17,4047,tt0114436,10802,Шоуґьолз,Showgirls,1995,"2022-08-11 07:52:47",
18,3249,tt0095963,9604,"Червона спека","Red Heat",1988,"2022-08-11 07:52:47",
19,9740,tt0076729,11006,"Смокі і Бандит","Smokey and the Bandit",1977,"2022-08-11 07:52:47",
20,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2022-08-11 07:52:47",
21,1258,tt1457767,138843,Закляття,"The Conjuring",2013,"2022-08-11 07:52:47",
