order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,314331,tt21113962,1053600,,"20,000 Species of Bees",2023,"2023-04-02 14:42:52",
2,314430,tt26441793,1075840,,"The Shadowless Tower",2023,"2023-04-02 14:43:00",
3,314359,tt23283892,1069164,,"Till the End of the Night",2023,"2023-04-02 14:43:06",
4,314344,tt21867434,1016084,Блекберрі,BlackBerry,2023,"2023-04-02 14:43:14",
5,311220,tt22180518,922830,,"Disco Boy",2023,"2023-04-02 14:43:35",
6,281394,tt15531718,920767,,"The Plough",2023,"2023-04-02 14:44:47",
7,314298,tt16103266,978580,"Закохана в пустелі","Ingeborg Bachmann  Journey into the Desert",2023,"2023-04-02 14:45:09",
8,314341,tt21654390,1045205,,"Someday Well Tell Each Other Everything",2023,"2023-04-02 14:45:38",
9,314343,tt21833834,1077670,Лімб,Limbo,2023,"2023-04-02 14:46:13",
10,279940,tt14007288,1077673,,"Bad Living",2023,"2023-04-02 14:46:28",
11,312705,tt14813150,843942,,Manodrome,2023,"2023-04-02 14:46:36",
12,311900,tt15547924,666942,,Music,2023,"2023-04-02 14:46:41",
13,311891,tt13238346,666277,"Минулі життя","Past Lives",2023,"2023-04-02 14:46:48",
14,314422,tt26440619,900379,"Полум’яне небо",Afire,2023,"2023-04-02 14:47:15",
15,281725,tt15831022,1024707,,"The Mountain",2022,"2023-04-02 14:47:37",
16,314386,tt26315142,958186,,Totem,2023,"2023-04-02 14:47:43",
17,282204,tt16428256,916224,"Судзуме зачиняє двері",Suzume,2022,"2023-04-02 14:48:02",
18,314460,tt26448811,1070449,"На Адаманті","On the Adamant",2023,"2023-04-02 14:48:12",
