order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,164136,tt7798634,567609,"Гра в хованки","Ready or Not",2019,"2023-01-28 09:43:22",
2,47335,tt5308322,440021,"Щасливий день смерті","Happy Death Day",2017,"2023-01-28 09:43:22",
3,160625,tt8155288,512196,"Щасливий день смерті 2","Happy Death Day 2U",2019,"2023-01-28 09:43:22",
4,10679,tt1465522,46838,"Такер і Дейл проти зла","Tucker and Dale vs Evil",2010,"2023-01-28 09:43:22",
5,10357,tt1259521,22970,"Хижа у лісі","The Cabin in the Woods",2012,"2023-01-28 09:43:22",
6,8661,tt1127180,16871,"Затягни мене до пекла","Drag Me to Hell",2009,"2023-01-28 09:43:37",
7,789,tt1156398,19908,"Вітаємо у Зомбіленді",Zombieland,2009,"2023-01-28 09:43:44",
8,162451,tt1560220,338967,"Зомбіленд: Подвійний постріл","Zombieland: Double Tap",2019,"2023-01-28 09:43:46",
9,17109,tt4443658,406994,"Дивись на всі боки","Watch Out",2016,"2023-01-28 09:44:06",
10,50319,tt3859272,413857,"Вбити за лайк","Tragedy Girls",2017,"2023-01-28 09:44:15",
11,136368,tt6205872,446101,"Нація убивць","Assassination Nation",2018,"2023-01-28 09:44:20",
12,1550,tt1727776,273477,"Скаути проти зомбі","Scouts Guide to the Zombie Apocalypse",2015,"2023-01-28 09:44:24",
13,179581,tt7286836,607383,"Пункт призначення. Аквапарк",Aquaslash,2019,"2023-01-28 09:44:56",
14,99254,tt4348012,429733,"Бійня в офісі",Mayhem,2017,"2023-01-28 09:45:05",
15,10890,tt1714203,71668,"Піраньї 3DD","Piranha 3DD",2012,"2023-01-28 09:45:08",
16,239717,tt11245972,646385,Крик,Scream,2022,"2023-03-13 09:56:04",
17,295719,tt17663992,934433,"Крик VI","Scream VI",2023,"2023-03-13 09:53:34",
