order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,179025,tt9170108,85723,"Виховані вовками","Raised by Wolves",2020,"2021-07-30 14:54:40",
2,178656,tt10380768,102316,"Особисте життя","Love Life",2020,"2021-07-30 14:54:40",
3,179412,tt8543208,102321,,"Looney Tunes Cartoons",2019,"2021-07-30 14:54:40",
4,259596,tt11165358,94810,"Час пригод: Далекі землі","Adventure Time: Distant Lands",2020,"2021-07-30 14:54:40",
5,271675,tt10399810,103672,,"Tig N' Seek",2020,"2021-07-30 14:54:40",
6,271676,tt10650772,91309,,"The Fungies",2020,"2021-07-30 14:54:40",
7,237645,tt6994156,84503,"Достатньо близько","Close Enough",2020,"2021-07-30 14:54:40",
8,267788,tt11094566,102541,,Craftopia,2020,"2021-07-30 14:54:40",
9,256954,tt11031770,101157,,"The Not Too Late Show with Elmo",2020,"2021-07-30 14:54:40",
10,238554,tt11048090,99595,,Legendary,2020,"2021-07-30 14:54:40",
11,271677,tt11127698,104041,,Karma,2020,"2021-07-30 14:54:40",
12,257916,tt12564744,,"Селена + Шеф","Selena + Chef",2020,"2021-07-30 14:54:40",
13,271679,tt11188392,105282,,"Expecting Amy",2020,"2021-07-30 14:54:40",
14,271680,tt12708500,107706,,"Ravi Patel&#x27;s Pursuit of Happiness",2020,"2021-07-30 14:54:40",
15,161668,tt8416494,79501,"Фатальний патруль","Doom Patrol",2019,"2021-07-30 14:54:40",
16,44317,tt5460226,67697,,"Search Party",2016,"2021-07-30 14:54:40",
17,162443,tt8146754,91425,"Нескінченний поїзд","Infinity Train",2019,"2021-07-30 14:54:40",
18,187036,tt9059704,628917,"Американський огірочок","An American Pickle",2020,"2021-07-30 14:54:40",
19,196341,tt10556022,632666,Невагітна,Unpregnant,2020,"2021-07-30 14:54:40",
20,237647,tt7569576,93287,Бортпровідниця,"The Flight Attendant",2020,"2021-07-30 14:54:40",
21,271681,tt3781380,,,Americanah,2021,"2021-07-30 14:54:40",
22,267759,tt10653784,95249,Пліткарка,"Gossip Girl",2021,"2021-07-30 14:54:40",
23,271682,tt11127388,94617,,"Grease: Rise of the Pink Ladies",2023,"2021-07-30 14:54:40",
24,24355,tt0063951,502,"Вулиця Сезам","Sesame Street",1969,"2021-07-30 14:54:40",
25,179331,tt7945066,86233,,"Gen: Lock",2019,"2021-07-30 14:54:40",
26,162897,tt8310612,85519,"Інші двоє","The Other Two",2019,"2021-07-30 14:54:40",
27,167456,tt9272514,91502,,"South Side",2019,"2021-07-30 14:54:40",
28,169841,tt7658402,74440,"Гарлі Квінн","Harley Quinn",2019,"2021-07-30 14:54:40",
29,168805,tt0805647,531219,Відьми,"The Witches",2020,"2021-07-30 14:54:40",
30,162502,tt7178640,521007,Суперінтелект,Superintelligence,2020,"2021-07-30 14:54:40",
31,242856,tt13061914,741228,Закриті,"Locked Down",2021,"2021-07-30 14:54:40",
32,188952,tt10808832,623856,"Нехай говорять","Let Them All Talk",2020,"2021-07-30 14:54:40",
33,247814,tt11454722,96718,Покоління,Generation,2021,"2021-07-30 14:54:40",
34,248516,tt7808566,90970,"Створено для кохання","Made for Love",2021,"2021-07-30 14:54:40",
35,271683,tt11650736,98315,Принц,"The Prince",2021,"2021-07-30 14:54:40",
36,237637,tt10383046,100834,Венено,Veneno,2020,"2021-07-30 14:54:40",
37,247793,tt9140342,116174,"Це гріх","It's a Sin",2021,"2021-07-30 14:54:40",
38,157367,tt8146760,81665,"Острів літнього табору","Summer Camp Island",2018,"2021-07-30 14:54:40",
39,124540,tt7167690,81190,,"Esme & Roy",2018,"2021-07-30 14:54:40",
40,245439,tt12361974,791373,"Ліга справедливості Зака Снайдера","Zack Snyder's Justice League",2021,"2021-07-30 14:54:40",
41,160435,tt1043813,75450,Титани,Titans,2018,"2021-07-30 14:54:40",
42,11840,tt1641384,33217,"Молода ліга справедливості","Young Justice",2010,"2021-07-30 14:54:40",
43,166941,tt8344544,94734,,"Perfect Life",2019,"2021-07-30 14:54:40",
44,247934,tt11525644,649409,"Без різких рухів","No Sudden Move",2021,"2021-07-30 14:54:40",
45,269636,tt11815682,124101,Хитрощі,Hacks,2021,"2021-07-30 14:54:40",
46,271684,tt12762460,124152,,"That Damn Michael Che",2021,"2021-07-30 14:54:40",
47,267754,tt11337862,691179,"Друзі: Возз’єднання","Friends: The Reunion",2021,"2021-07-30 14:54:40",
