order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11660,tt0096708,2391,"Байки зі склепу","Tales from the Crypt",1989,"2023-12-05 19:28:07",
2,420,tt0103874,6114,Дракула,Dracula,1992,"2023-12-09 20:50:47",
3,204,tt0081505,694,Сяйво,"The Shining",1980,"2023-12-11 17:46:21",
4,2789,tt0084787,1091,Щось,"The Thing",1982,"2023-12-11 17:54:04",
5,9545,tt0070047,9552,"Той, що виганяє диявола","The Exorcist",1973,"2023-12-11 17:58:29",
6,1258,tt1457767,138843,Закляття,"The Conjuring",2013,"2023-12-11 20:30:47",
7,2896,tt0087800,377,"Жах на вулиці В'язів","A Nightmare on Elm Street",1984,"2023-12-11 20:59:37",
8,43781,tt1396484,346364,Воно,It,2017,"2023-12-11 21:13:13",
9,362,tt0162661,2668,"Сонна лощина","Sleepy Hollow",1999,"2023-12-11 21:15:34",
10,6734,tt0408236,13885,"Свінні Тодд","Sweeney Todd: The Demon Barber of Fleet Street",2007,"2023-12-11 21:20:29",
11,1510,tt3065204,259693,"Закляття 2: Енфілдська справа","The Conjuring 2",2016,"2023-12-12 10:32:36",
12,5643,tt0298130,565,Дзвінок,"The Ring",2002,"2023-12-12 12:41:59",
13,166357,tt1051906,570670,Людина-невидимка,"The Invisible Man",2020,"2023-12-14 09:01:29",
14,5090,tt0230600,1933,Інші,"The Others",2001,"2023-12-14 15:20:53",
