order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-05-15 11:22:10","Best Feature; Best Director; Best Editing;  Best Lead Performance - Michelle Yeoh; Best Supporting Performance - Ke Huy Quan; Best Breakthrough Performance - Stephanie Hsu; Best Screenplay"
2,288139,tt19770238,965150,"Після сонця",Aftersun,2022,"2023-05-15 11:22:59","Best First Feature"
3,281003,tt15255876,862965,"Злочинниця Емілі","Emily the Criminal",2022,"2023-05-15 11:23:14","Best First Screenplay"
4,295679,tt21374850,1004663,"Вся краса і кровопролиття","All the Beauty and the Bloodshed",2022,"2023-05-15 11:23:31","Best Documentary Feature"
5,288058,tt19719976,962571,,Joyland,2022,"2023-05-15 11:23:44","Best International Film"
6,280215,tt14444726,817758,Тар,Tár,2022,"2023-05-15 11:24:00","Best Cinematography"
7,292041,tt14452776,136315,Ведмідь,"The Bear",2022,"2023-05-15 11:24:56","Best New Scripted Series; Best Supporting Performance in a New Scripted Series - Ayo Edebiri"
8,270308,tt10802170,204284,Репетиція,"The Rehearsal",2022,"2023-05-15 11:25:52","Best New Non-Scripted or Documentary Series"
9,270904,tt14218830,125935,"Початкова школа «Ебботт»","Abbott Elementary",2021,"2023-05-15 11:26:39","Best Lead Performance in a New Scripted Series - Quinta Brunson"
10,286418,tt8888462,110382,Патінко,Pachinko,2022,"2023-05-15 11:26:56","Best Ensemble Cast in a New Scripted Series"
11,271845,tt13658076,854546,,"The Cathedral",2021,"2023-05-15 11:27:32","John Cassavetes Award"
12,269516,tt13669038,777245,"Розмови жінок","Women Talking",2022,"2023-05-15 11:27:49","Robert Altman Award"
13,279276,tt10931784,843932,Нянька,Nanny,2022,"2023-05-15 11:28:15","Someone to Watch Award"
14,322437,tt16358560,913825,,"I Didn't See You There",2022,"2023-05-15 11:31:32","Truer than Fiction Award"
