order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9228,tt0047034,1678,Ґодзілла,Godzilla,1954,"2024-06-01 21:46:18",
2,1899,tt0048127,1679,"Ґодзілла знову нападає","Godzilla Raids Again",1955,"2024-06-01 21:46:26",
3,17360,tt0197521,18983,"Ґодзілла, король монстрів!","Godzilla, King of the Monsters!",1956,"2024-06-01 21:46:36",
4,240093,tt13364334,1680,"Кінґ Конґ проти Ґодзілли","King Kong vs. Godzilla",1962,"2024-06-01 21:47:06",
5,2090,tt0058379,1682,"Ґодзілла проти Мотри","Mothra vs. Godzilla",1964,"2024-06-01 21:47:19",
6,22038,tt0058544,15766,"Ґідора, триголовий монстр","Ghidorah, the Three-Headed Monster",1964,"2024-06-01 21:47:24",
7,2116,tt0059346,19545,"Ґодзілла проти Монстра Зеро","Invasion of Astro-Monster",1965,"2024-06-01 21:47:30",
8,22035,tt0060464,3115,"Ґодзілла, Ебіра, Мотра. Велика битва у Південних морях","Ebirah, Horror of the Deep",1966,"2024-06-01 21:47:41",
9,22265,tt0061856,18627,"Вирішальна битва на острові монстрів: Син Ґодзілли","Son of Godzilla",1967,"2024-06-01 21:47:56",
10,22036,tt0063172,3107,"Знищити всіх монстрів","Destroy All Monsters",1968,"2024-06-01 21:48:00",
11,15696,tt0064373,39462,"Ґодзілла, Мініра, Ґабара: Всі монстри атакують","All Monsters Attack",1969,"2024-06-01 21:48:06",
12,22031,tt0067148,39464,"Ґодзілла проти Гедори","Godzilla vs. Hedorah",1971,"2024-06-01 21:48:18",
13,22027,tt0068371,19336,"Ґодзілла проти Ґайґана","Godzilla vs. Gigan",1972,"2024-06-01 21:48:24",
14,22037,tt0070122,39264,"Ґодзілла проти Меґалона","Godzilla vs. Megalon",1973,"2024-06-01 21:48:36",
15,22028,tt0071565,38582,"Ґодзілла проти Мехаґодзілли","Godzilla vs. Mechagodzilla",1974,"2024-06-01 21:49:16",
16,22330,tt0073373,19333,"Терор Мехаґодзілли","Terror of Mechagodzilla",1975,"2024-06-01 21:49:23",
17,172494,tt9015178,421467,"Повернення Ґодзілли","The Return of Godzilla",1984,"2024-06-01 21:50:01",
18,16671,tt0097444,18289,"Ґодзілла проти Біолланте","Godzilla vs. Biollante",1989,"2024-06-01 21:50:42",
19,22034,tt0101962,36679,"Ґодзілла проти Кінґа Ґідори","Godzilla vs. King Ghidorah",1991,"2024-06-01 21:50:52",
20,22032,tt0104352,39465,"Ґодзілла проти Мотри","Godzilla vs. Mothra",1992,"2024-06-01 21:51:00",
21,16383,tt0107027,6593,ゴジラvsメカゴジラ,"Godzilla vs. Mechagodzilla II",1993,"2024-06-01 21:51:10",
22,22029,tt0109916,39466,"Ґодзілла проти КосмоҐодзілли","Godzilla vs. SpaceGodzilla",1994,"2024-06-01 21:51:27",
23,3988,tt0113187,12561,"Годзила й руйнівник","Godzilla vs. Destoroyah",1995,"2024-06-01 21:51:33",
24,255,tt0120685,929,Ґодзілла,Godzilla,1998,"2024-06-01 21:51:42",
25,22033,tt0188640,10643,"Ґодзілла 2000: Мілленіум","Godzilla 2000: Millennium",1999,"2024-06-01 21:51:52",
26,22030,tt0255198,39468,"Ґодзілла проти Меґаґірасу (2000)","Godzilla vs. Megaguirus: The G Extermination Strategy",2000,"2024-06-01 21:52:01",
27,335326,tt3345858,12966,"Острів Ґодзілли","Godzilla Island",1997,"2024-06-01 21:52:11",
28,5456,tt0279112,36243,"Годзілла: Монстри атакують","Godzilla, Mothra and King Ghidorah: Giant Monsters All-Out Attack",2001,"2024-06-01 21:52:20",
29,5788,tt0314111,12636,"Ґодзілла проти Ґодзілли-робота","Godzilla Against MechaGodzilla",2002,"2024-06-01 21:52:24",
30,6248,tt0366526,39469,"Годзілла: Врятуйте Токіо","Godzilla: Tokyo S.O.S.",2003,"2024-06-01 21:52:30",
31,16497,tt0399102,15767,"Ґодзілла: Фінальні війни","Godzilla: Final Wars",2004,"2024-06-01 21:52:43",
32,267184,tt1276943,269308,,"Bringing Godzilla Down to Size: The Art of Japanese Special Effects",2008,"2024-06-01 21:53:05",
33,1230,tt0831387,124905,Ґодзілла,Godzilla,2014,"2024-06-01 21:53:58",
34,14239,tt4262980,315011,"Ґодзілла: Відродження","Shin Godzilla",2016,"2024-06-01 21:54:34",
35,106168,tt5979874,449574,"Ґодзілла: Планета монстрів","Godzilla: Planet of the Monsters",2017,"2024-06-01 21:54:56",
36,154897,tt8015080,492719,"Ґодзілла: Місто на краю битви","Godzilla: City on the Edge of Battle",2018,"2024-06-01 21:55:02",
37,161266,tt8478602,536115,"Ґодзілла: Пожирач планети","Godzilla: The Planet Eater",2018,"2024-06-01 21:55:07",
38,113716,tt3741700,373571,"Ґодзілла 2. Король монстрів","Godzilla: King of the Monsters",2019,"2024-06-01 21:55:13",
39,113717,tt5034838,399566,"Ґодзілла проти Конґа","Godzilla vs. Kong",2021,"2024-06-01 21:55:25",
40,248864,tt13229964,111177,"Ґодзілла. Точка синґулярності","Godzilla Singular Point",2021,"2024-06-01 21:55:28",
41,332794,tt13009374,226755,,"Monster Puppet Show Godziban",2019,"2024-06-01 21:55:33",
42,311356,tt23289160,940721,"Ґодзілла. Мінус один","Godzilla Minus One",2023,"2024-06-01 21:55:51",
43,333490,tt14539740,823464,"Ґодзілла та Конґ: Нова Імперія","Godzilla x Kong: The New Empire",2024,"2024-06-01 21:56:00",
44,327280,tt0069625,12886,,"Zone Fighter",1973,"2024-06-01 21:56:19",
