order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,232638,tt11810436,640085,"Кошмарний директор, або Школа №5","Nightmare Director, or School #5",2019,"2022-05-13 00:23:37",
2,289510,tt11987122,,,"Ty tolko moy",2020,"2022-05-13 01:52:19",
3,18394,tt5511146,429396,"Правило бою","The Fight Rules",2016,"2022-05-15 14:17:04",
6,164619,tt3719556,371879,"По той бік",Beyond,2015,"2022-05-17 02:34:58",
7,65670,tt2934916,55886,Метелики,Inseparable,2013,"2022-05-17 17:22:00",
8,18483,tt3719414,334995,"Смертельно живий","The Deadly Alive",2015,"2022-05-17 17:32:00",
9,46006,tt3291784,460062,"Мир Вашому дому!","Tevye's Daughters",2017,"2022-05-17 20:36:09",
10,12641,tt4084744,332270,Незламна,"Battle for Sevastopol",2015,"2022-05-20 22:24:37",
11,156256,tt9037222,528848,"Я, ти, він, вона","Me, You, He, She",2018,"2022-05-20 23:25:40",
12,139020,tt7035266,471703,СОТКА,"Hudred Buk$",2018,"2022-05-20 23:34:39",
13,12677,tt6192840,425331,"Конкурсант. Смертоносне шоу",Competitor,2016,"2022-05-21 15:14:47",
14,54140,tt2671390,205114,Параджанов,Paradjanov,2013,"2022-05-24 06:48:42",
