order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,193,tt0212720,644,"Штучний розум","A.I. Artificial Intelligence",2001,"2019-12-25 09:36:25",
2,852,tt1028532,28178,"Хатіко: Вірний друг","Hachi: A Dog's Tale",2009,"2019-12-25 09:36:47",
3,7978,tt0822832,14306,"Марлі та Я","Marley & Me",2008,"2019-12-25 09:37:01",
4,175,tt0120338,597,Титанік,Titanic,1997,"2019-12-25 09:37:12",
5,4324,tt0119643,297,"Знайомтеся, Джо Блек","Meet Joe Black",1998,"2019-12-25 09:37:25",
6,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2019-12-25 09:37:38",
7,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2019-12-25 09:37:49",
8,10105,tt0108002,14534,Руді,Rudy,1993,"2019-12-25 09:38:00",
9,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2019-12-25 09:38:12",
10,9123,tt0101507,650,"Хлопці по сусідству","Boyz n the Hood",1991,"2019-12-25 09:38:25",
11,171,tt0319061,587,"Велика риба","Big Fish",2003,"2019-12-25 09:38:43",
12,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2019-12-25 09:39:27",
13,27823,tt0068315,18047,,"Brian's Song",1971,"2019-12-25 09:39:35",
14,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2019-12-25 09:39:42",
15,3081,tt0092005,235,"Залишся зі мною","Stand by Me",1986,"2019-12-25 09:39:52",
16,27631,tt0035211,19140,"Гордість янкі","The Pride of the Yankees",1942,"2019-12-25 09:40:01",
17,5482,tt0281358,10229,"Пам'ятна прогулянка","A Walk to Remember",2002,"2019-12-25 09:40:10",
18,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2019-12-25 09:40:19",
19,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2019-12-25 09:40:27",
20,8204,tt0914798,14574,"Хлопчик у смугастій піжамі","The Boy in the Striped Pajamas",2008,"2019-12-25 09:40:48",
21,277,tt0414993,1381,Джерело,"The Fountain",2006,"2019-12-25 09:41:04",
22,623,tt0332280,11036,"Щоденник пам’яті","The Notebook",2004,"2019-12-25 09:41:14",
23,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2019-12-25 09:41:21",
24,5975,tt0335345,615,"Страсті Христові","The Passion of the Christ",2004,"2019-12-25 09:41:29",
25,4402,tt0120632,795,"Місто янголів","City of Angels",1998,"2019-12-25 09:41:35",
26,7946,tt0814314,11321,"Сім душ","Seven Pounds",2008,"2019-12-25 09:41:44",
27,7,tt0168629,16,"Та, що танцює у темряві","Dancer in the Dark",2000,"2019-12-25 09:41:51",
28,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2019-12-25 09:41:57",
29,62,tt0119472,158,"Достукатись до небес","Paradis express",1997,"2019-12-25 09:42:04",
30,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2019-12-25 09:42:13",
31,322,tt0230838,1921,"Солодкий листопад","Sweet November",2001,"2019-12-25 09:42:19",
32,4412,tt0120686,9441,Мачуха,Stepmom,1998,"2019-12-25 09:42:27",
33,3414,tt0099653,251,Привид,Ghost,1990,"2019-12-25 09:42:34",
34,6760,tt0410297,2044,"Будинок біля озера","The Lake House",2006,"2019-12-25 09:42:41",
35,68,tt0095250,175,"Блакитна безодня","The Big Blue",1988,"2019-12-25 09:42:48",
36,9482,tt0397313,9036,"Білий полон","Eight Below",2006,"2019-12-25 09:42:54",
37,5299,tt0259711,1903,"Ванільне небо","Vanilla Sky",2001,"2019-12-25 09:43:03",
38,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2019-12-25 09:43:09",
39,9569,tt0119670,9821,Велетень,"The Mighty",1998,"2019-12-25 09:43:22",
40,10462,tt0417791,31165,"Всередині я танцюю","Inside I'm Dancing",2004,"2019-12-25 09:43:30",
41,4455,tt0120889,12159,"Куди приводять мрії","What Dreams May Come",1998,"2019-12-25 09:43:38",
42,6622,tt0398808,1265,"Міст у Терабітію","Bridge to Terabithia",2007,"2019-12-25 09:43:46",
43,18175,tt0112757,6715,Ліки,"The Cure",1995,"2019-12-25 09:43:53",
44,4788,tt0174480,10641,"Осінь в Нью-Йорку","Autumn in New York",2000,"2019-12-25 09:44:06",
45,6489,tt0385002,8923,"Хулігани Зеленої вулиці","Green Street Hooligans",2005,"2019-12-25 09:44:14",
46,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2019-12-25 09:44:20",
47,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2019-12-25 09:44:25",
48,7057,tt0435679,14859,Кіт,Keith,2008,"2019-12-25 09:44:32",
49,588,tt0120731,10376,"Легенда про піаніста","The Legend of 1900",1998,"2019-12-25 09:44:46",
50,345,tt0182789,2277,"Двохсотрічна людина","Bicentennial Man",1999,"2019-12-25 09:44:57",
51,5962,tt0332136,15775,"Якщо тільки","If Only",2004,"2019-12-25 09:45:03",
52,9859,tt0386064,11658,"38 паралель","Tae Guk Gi: The Brotherhood of War",2004,"2019-12-25 09:45:10",
53,377,tt0034492,3170,Бембі,Bambi,1942,"2019-12-25 09:45:16",
54,893,tt0120382,37165,"Шоу Трумена","The Truman Show",1998,"2019-12-25 09:45:23",
55,5007,tt0213149,676,"Перл Гарбор","Pearl Harbor",2001,"2019-12-25 09:45:29",
56,9392,tt0431308,6023,"P. S. Я кохаю тебе","P.S. I Love You",2007,"2019-12-25 09:45:38",
