order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,22106,tt0031448,27118,"Собака Баскервілів","Der Hund von Baskerville",1939,"2022-04-06 16:50:37",
2,14513,tt0031022,17481,"Пригоди Шерлока Голмса","Die Abenteuer des Sherlock Holmes",1939,"2022-04-06 16:52:34",
3,29855,tt0035318,27117,"Шерлок Голмс і голос жаху","Sherlock Holmes and the Voice of Terror",1942,"2022-04-06 16:52:59",
4,31900,tt0035317,18706,"Шерлок Голмс і таємна зброя","Sherlock Holmes and the Secret Weapon",1942,"2022-04-06 16:53:22",
5,29853,tt0036349,44383,"Шерлок Голмс у Вашінґтоні","Sherlock Holmes in Washington",1943,"2022-04-06 17:03:52",
6,29856,tt0036348,50553,"Шерлок Голмс перед обличчям смерті","Sherlock Holmes Faces Death",1943,"2022-04-06 17:04:07",
7,22667,tt0037303,2443,Жінка-павук,"The Spider Woman",1944,"2022-04-06 17:04:11",
8,17155,tt0037248,33423,"Червоний кіготь","The Scarlet Claw",1944,"2022-04-06 17:04:15",
9,29854,tt0037168,33421,"Перлина смерті","The Pearl of Death",1944,"2022-04-06 17:04:26",
10,22382,tt0037794,33419,"Будинок страху","The House of Fear",1945,"2022-04-06 17:04:30",
11,21783,tt0038259,34327,"Жінка в зеленому","The Woman in Green",1945,"2022-04-06 17:04:33",
12,17136,tt0038008,50401,"Гонитва в Алжирі","Pursuit to Algiers",1945,"2022-04-06 17:04:37",
13,28685,tt0039017,20408,"Терор уночі","Terror by Night",1946,"2022-04-06 17:04:41",
14,28830,tt0038494,20417,"Одягнені для вбивства","Dressed to Kill",1946,"2022-04-06 17:04:44",
